"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G011LD","POESSL","KW 9/21/30/33/34","20170518","20191023","GRIJS","50580","kampeerwagen"
"Personenauto","G377RV","POESSL","KW 9/21/30/33/34","20160707","20191207","ROOD","47961","kampeerwagen"
"Personenauto","G442FD","POESSL","KW 9/21/30/33/34","20170406","20200526","WIT","48708","kampeerwagen"
"Personenauto","G526DH","POESSL","KW 9/21/30/33/34","20160721","20190905","GRIJS","34552","kampeerwagen"
"Personenauto","G914RK","POESSL","KW 9/21/30/33/34","20160513","20191126","ZWART","39471","kampeerwagen"
"Personenauto","G975PS","POESSL","KW 9/21/30/33/34","20160414","20191122","GRIJS","47961","kampeerwagen"
"Personenauto","H006TS","POESSL","KW 9/21/30/33/34","20160421","20200527","BLAUW","47961","kampeerwagen"
"Personenauto","H026ZB","POESSL","KW 9/21/30/33/34","20160311","20200626","GRIJS","47485","kampeerwagen"
"Personenauto","H136ZR","POESSL","KW 9/21/30/33/34","20180313","20200623","GRIJS","49866","kampeerwagen"
"Personenauto","H288SV","POESSL","KW 9/21/30/33/34","20160502","20200715","GRIJS","51223","kampeerwagen"
"Personenauto","H480LT","POESSL","KW 9/21/30/33/34","20161004","20200626","GRIJS","48835","kampeerwagen"
"Personenauto","H489VV","POESSL","KW 9/21/30/33/34","20180207","20200709","GRIJS","47565","kampeerwagen"
"Personenauto","H783VV","POESSL","KW 9/21/30/33/34","20170913","20200611","BRUIN","51643","kampeerwagen"
"Personenauto","H900ZD","POESSL","KW 9/21/30/33/34","20180219","20210421","GRIJS","48914","kampeerwagen"
"Personenauto","H962KR","POESSL","KW 9/21/30/33/34","20180702","20200313","WIT","53191","kampeerwagen"
"Personenauto","J016TF","POESSL","KW 9/21/30/33/34","20160509","20201111","GRIJS","48596","kampeerwagen"
"Personenauto","J064VH","POESSL","KW 9/21/30/33/34","20160406","20210324","BLAUW","45105","kampeerwagen"
"Personenauto","J079RR","POESSL","KW 9/21/30/33/34","20160701","20201007","GRIJS","49152","kampeerwagen"
"Personenauto","J083TT","POESSL","KW 9/21/30/33/34","20161201","20201204","GRIJS","48755","kampeerwagen"
"Personenauto","J115PS","POESSL","KW 9/21/30/33/34","20170113","20200930","BLAUW","47961","kampeerwagen"
"Personenauto","J175NR","POESSL","KW 9/21/30/33/34","20170508","20210922","GRIJS","51215","kampeerwagen"
"Personenauto","J200FZ","POESSL","KW 9/21/30/33/34","20170508","20200717","GRIJS","48508","kampeerwagen"
"Personenauto","J323DL","POESSL","KW 9/21/30/33/34","20160627","20200717","GRIJS","46374","kampeerwagen"
"Personenauto","J384ZD","POESSL","KW 9/21/30/33/34","20161123","20201103","GEEL","47009","kampeerwagen"
"Personenauto","J403NT","POESSL","KW 9/21/30/33/34","20160715","20201026","GRIJS","47961","kampeerwagen"
"Personenauto","J433ZN","POESSL","KW 9/21/30/33/34","20160422","20201218","GRIJS","48676","kampeerwagen"
"Personenauto","J479GN","POESSL","KW 9/21/30/33/34","20160412","20201016","ROOD","47803","kampeerwagen"
"Personenauto","J532SF","POESSL","KW 9/21/30/33/34","20160406","20201013","WIT","48120","kampeerwagen"
"Personenauto","J553PJ","POESSL","KW 9/21/30/33/34","20160301","20200925","GEEL","47009","kampeerwagen"
"Personenauto","J832DP","POESSL","KW 9/21/30/33/34","20170406","20200729","GRIJS","51374","kampeerwagen"
"Personenauto","J833FN","POESSL","KW 9/21/30/33/34","20171031","20200729","BLAUW","47485","kampeerwagen"
