"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","0117ZB","LAND ROVER","88// METAL TOP","19770708","19770708","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0186VB","LAND ROVER","88// METAL TOP","19770503","19770503","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01SB74","LAND ROVER","88// METAL TOP","19800311","19800311","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02HB72","LAND ROVER","88// METAL TOP","19781130","19781130","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","02UB23","LAND ROVER","88// METAL TOP","19800606","19800606","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","04HB00","LAND ROVER","88// METAL TOP","19781201","19781201","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05FB97","LAND ROVER","88","19780630","19790707","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","05YE39","LAND ROVER","88/METAL TOP","19750815","19750815","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0621UB","LAND ROVER","88","19630630","19771018","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0672PB","LAND ROVER","88// METAL TOP","19760730","19760730","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0807RB","LAND ROVER","88// METAL TOP","19760929","19760929","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0861RB","LAND ROVER","88","19680630","19741128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08AB42","LAND ROVER","88// METAL TOP","19780216","19780216","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08BB32","LAND ROVER","88// METAL TOP","19780107","19780107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08UB76","LAND ROVER","88// PICK UP","19800327","19800327","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09FB23","LAND ROVER","88// METAL TOP","19780629","19780629","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1017BB","LAND ROVER","88 METAL TOP","19741127","19741127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1098EB","LAND ROVER","88// METAL TOP","19750627","19750627","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","11HB66","LAND ROVER","88// METAL TOP","19790106","19790106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB42","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12BB43","LAND ROVER","88// METAL TOP","19780113","19780113","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12HB64","LAND ROVER","88// METAL TOP","19790108","19790108","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12XB25","LAND ROVER","88// METAL TOP","19800826","19800826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13XB12","LAND ROVER","88// METAL TOP","19800814","19800814","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1530RB","LAND ROVER","88// METAL TOP","19761025","19761025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1536XB","LAND ROVER","88 METAL TOP","19770617","19770617","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1582XB","LAND ROVER","88","19770713","19770713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1589ZB","LAND ROVER","88 METAL TOP","19770817","19770817","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1649EB","LAND ROVER","88// METAL TOP","19750426","19750426","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16FB63","LAND ROVER","88// METAL TOP","19780704","19780704","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1791XB","LAND ROVER","88  II TRUCK CAB.","19660420","19660420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17EB13","LAND ROVER","88// METAL TOP","19780620","19780620","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VZKD","LAND ROVER","88 PICK UP","19760630","20011017","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1864AB","LAND ROVER","88// METAL TOP","19741204","19741204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1865AB","LAND ROVER","88METAL TOP","19750402","19750402","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1866AB","LAND ROVER","88// METAL TOP","19741205","19741205","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1877AB","LAND ROVER","88'' METAL TOP","19741120","19741120","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1881AB","LAND ROVER","88// METAL TOP","19741118","19741118","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18EB76","LAND ROVER","88// METAL TOP","19780615","19780615","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19FB30","LAND ROVER","88 / METALL TOP","19780711","19780711","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20DB76","LAND ROVER","88II2,25 METAL TOP","19640331","19640331","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20EB97","LAND ROVER","88","19790302","19790302","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21EB52","LAND ROVER","88// METAL TOP","19790223","19790223","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2200XB","LAND ROVER","88// METAL TOP","19770629","19770629","N.v.t.",,"gesloten opbouw"
