"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01GBP6","MITSUBISHI","LANCER EVOLUTION","20080616","20080616","ROOD",,"sedan"
"Personenauto","01RZDR","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20051013","20051013","WIT",,"sedan"
"Personenauto","01TFTN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060810","20060810","ZWART",,"sedan"
"Personenauto","02TFTN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060814","20060814","BLAUW",,"sedan"
"Personenauto","04SFRZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060118","20060118","WIT",,"sedan"
"Personenauto","05HKX9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090205","20090205","ZWART",,"sedan"
"Personenauto","05JNB6","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090708","20090708","GRIJS",,"sedan"
"Personenauto","05SRS4","MITSUBISHI","LANCER EVOLUTION VIII GSR","20060110","20120830","GRIJS",,"sedan"
"Personenauto","06HKX9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090107","20090107","WIT",,"sedan"
"Personenauto","06XLSR","MITSUBISHI","LANCER EVOLUTION VIII","20030228","20070713","GRIJS",,"sedan"
"Personenauto","07TRXJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070825","20070825","GRIJS",,"sedan"
"Personenauto","08LKB8","MITSUBISHI","LANCER EVOLUTION 4","19961208","20100503","GRIJS",,"sedan"
"Personenauto","09TRXJ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070627","20070627","ROOD",,"sedan"
"Personenauto","09ZJD1","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080920","20121120","GRIJS",,"sedan"
"Personenauto","12NVTN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040309","20040309","ROOD",,"sedan"
"Personenauto","12THHK","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20060909","20060909","ROOD",,"sedan"
"Personenauto","13HDN6","MITSUBISHI","LANCER EVOLUTION V","19980901","20081020","GRIJS",,"sedan"
"Personenauto","13RZS3","MITSUBISHI","LANCER EVOLUTION GSR","20080508","20110825","BLAUW",,"sedan"
"Personenauto","14LTK4","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070630","20120716","ROOD",,"sedan"
"Personenauto","19RPHZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050627","20050627","GRIJS",,"sedan"
"Personenauto","1KFT77","MITSUBISHI","LANCER EVOLUTION VIII GSR","20050301","20130413","ZWART",,"sedan"
"Personenauto","21ZDG9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20081022","20121106","GRIJS","60921","sedan"
"Personenauto","22KZX5","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100312","20100312","ZWART","70497","sedan"
"Personenauto","22TLDN","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20061026","20061026","GRIJS",,"sedan"
"Personenauto","23JVP1","MITSUBISHI","LANCER EVOLUTION V","19961201","20090926","WIT",,"sedan"
"Personenauto","23NBG4","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100730","20100730","GRIJS","60597","sedan"
"Personenauto","25GHV8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070801","20080701","ZWART",,"sedan"
"Personenauto","28NXBK","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040319","20040319","ZWART",,"sedan"
"Personenauto","29XBPZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070330","20070330","ZWART",,"sedan"
"Personenauto","29XDHH","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070315","20070406","GRIJS",,"sedan"
"Personenauto","29XHRX","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070531","20070531","ZWART",,"sedan"
"Personenauto","2KTZ24","MITSUBISHI","LANCER EVOLUTION VIII GSR","20040818","20130812","ZWART",,"sedan"
"Personenauto","32HDL3","MITSUBISHI","LANCER EVOLUTION","19960630","20081017","ZWART",,"sedan"
"Personenauto","36NKX6","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070630","20100930","ZWART",,"sedan"
"Personenauto","37PBFV","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040415","20040415","ROOD",,"sedan"
"Personenauto","39GVV3","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080922","20080922","ZWART",,"sedan"
"Personenauto","39NZD4","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20081106","20101217","GRIJS",,"sedan"
"Personenauto","39RJDR","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050414","20050414","GRIJS",,"sedan"
"Personenauto","43GTH4","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070911","20080829","GRIJS",,"sedan"
"Personenauto","43PHG2","MITSUBISHI","LANCER EVOLUTION","19961016","20110118","WIT",,"sedan"
"Personenauto","45RTF7","MITSUBISHI","LANCER EVOLUTION","20031013","20110723","PAARS",,"sedan"
"Personenauto","45SNB9","MITSUBISHI","LANCER EVOLUTION","19960901","20111024","BLAUW",,"sedan"
"Personenauto","46HFG4","MITSUBISHI","LANCER EVOLUTION GSR","20081003","20081101","GRIJS",,"sedan"
"Personenauto","46KVB3","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100218","20100218","BLAUW","70497","sedan"
"Personenauto","47GSG2","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080823","20080823","ZWART",,"sedan"
"Personenauto","47TLFZ","MITSUBISHI","LANCER EVOLUTION III","19950201","20120225","GRIJS",,"sedan"
"Personenauto","48JKZ7","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20090624","20090624","GRIJS",,"sedan"
"Personenauto","48NDD7","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100816","20100816","GRIJS","61865","sedan"
"Personenauto","49NDD7","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100819","20100819","GRIJS","60597","sedan"
"Personenauto","53TJZV","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20061004","20061004","WIT",,"sedan"
"Personenauto","54HFR1","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20081106","20081106","ZWART",,"sedan"
"Personenauto","54LXV9","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100717","20100717","GRIJS","60597","sedan"
"Personenauto","54RKGD","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050502","20050502","WIT",,"sedan"
"Personenauto","55HFR1","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20081031","20081031","ROOD",,"sedan"
"Personenauto","56NVZF","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040324","20040324","GRIJS",,"sedan"
"Personenauto","57NVZF","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040316","20040316","ZWART",,"sedan"
"Personenauto","59KLD8","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20100104","20100104","GRIJS",,"sedan"
"Personenauto","61NXRL","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040408","20040408","ROOD",,"sedan"
"Personenauto","61PGKB","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20040618","20040618","GRIJS",,"sedan"
"Personenauto","61RHTZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20050420","20050420","GRIJS",,"sedan"
"Personenauto","61TZPZ","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20070321","20070321","BLAUW",,"sedan"
"Personenauto","65FXHR","MITSUBISHI","LANCER EVOLUTION","20000629","20011219","ZWART",,"sedan"
"Personenauto","65LJF6","MITSUBISHI","LANCER EVOLUTION VI","19990301","20100429","WIT",,"sedan"
"Personenauto","68GST3","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080828","20080828","ROOD",,"sedan"
"Personenauto","68JSZ3","MITSUBISHI","LANCER EVOLUTION VI","19991001","20090814","WIT",,"sedan"
"Personenauto","69GST3","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20080829","20080829","ZWART",,"sedan"
