"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DSHS","MERCEDES-BENZ","350 SE","19750228","19991112","GEEL",,"sedan"
"Personenauto","01YB14","MERCEDES-BENZ","350 SE","19750701","20040705","GRIJS",,"sedan"
"Personenauto","02YB16","MERCEDES-BENZ","350 SE","19730109","20040716","GRIJS",,"sedan"
"Personenauto","03YB81","MERCEDES-BENZ","350 SE","19770805","20040907","GROEN",,"sedan"
"Personenauto","04YB81","MERCEDES-BENZ","350 SEL","19760218","20040917","GRIJS",,"sedan"
"Personenauto","05YE58","MERCEDES-BENZ","350 SE","19730206","19990519","GRIJS",,"sedan"
"Personenauto","05ZSHZ","MERCEDES-BENZ","350 SEL","19781026","20080516","GRIJS",,"sedan"
"Personenauto","06YB42","MERCEDES-BENZ","350 SE","19751218","20041028","GRIJS",,"sedan"
"Personenauto","06YB66","MERCEDES-BENZ","350 SE","19730301","20001229","GEEL",,"sedan"
"Personenauto","06YB91","MERCEDES-BENZ","350 SE","19740301","20050124","BLAUW",,"sedan"
"Personenauto","06ZBSB","MERCEDES-BENZ","350 SEL","19780922","20071210","GROEN",,"sedan"
"Personenauto","09YA96","MERCEDES-BENZ","350 SE","19741119","20010215","BLAUW",,"sedan"
"Personenauto","09YB49","MERCEDES-BENZ","350 SE","19770120","20050202","GRIJS",,"sedan"
"Personenauto","09YB69","MERCEDES-BENZ","350 SE","19770607","20050126","ROOD",,"sedan"
"Personenauto","10LVKJ","MERCEDES-BENZ","350 SE","19780531","20030526","BRUIN",,"sedan"
"Personenauto","11YA56","MERCEDES-BENZ","350 SE","19770405","20010310","GROEN",,"sedan"
"Personenauto","13YB33","MERCEDES-BENZ","350 SE","19750404","20050630","BLAUW",,"sedan"
"Personenauto","13YB80","MERCEDES-BENZ","350 SE","19770401","20050602","GRIJS",,"sedan"
"Personenauto","15YA62","MERCEDES-BENZ","350 SE","19760224","20010330","GROEN",,"sedan"
"Personenauto","18YA18","MERCEDES-BENZ","350 SE","19730320","20010510","BLAUW",,"sedan"
"Personenauto","20YA51","MERCEDES-BENZ","350 SE","19761022","20010511","ORANJE",,"sedan"
"Personenauto","20YB73","MERCEDES-BENZ","350 SE","19730703","20051201","WIT",,"sedan"
"Personenauto","20ZGTZ","MERCEDES-BENZ","350 SE","19781102","20080128","GRIJS",,"sedan"
"Personenauto","21YB58","MERCEDES-BENZ","350 SE","19760701","20070303","GRIJS",,"sedan"
"Personenauto","23YB13","MERCEDES-BENZ","350 SE","19751031","20001123","GROEN",,"sedan"
"Personenauto","25DGJH","MERCEDES-BENZ","350 SE","19730925","19990727","BLAUW",,"sedan"
"Personenauto","27YB14","MERCEDES-BENZ","350 SE","19740514","20060601","BRUIN",,"sedan"
"Personenauto","28YA46","MERCEDES-BENZ","350 SE","19730906","20010627","BLAUW",,"sedan"
"Personenauto","29FNXT","MERCEDES-BENZ","350 SE","19750220","20000511","GEEL",,"sedan"
"Personenauto","30YA18","MERCEDES-BENZ","350 SE","19760708","20010710","GRIJS",,"sedan"
"Personenauto","30YA81","MERCEDES-BENZ","350 SE","19750612","20010720","GROEN",,"sedan"
"Personenauto","33YB49","MERCEDES-BENZ","350 SE","19750401","20061207","GROEN",,"sedan"
"Personenauto","34YA02","MERCEDES-BENZ","350 SE","19750313","20021026","BEIGE",,"sedan"
"Personenauto","35RVRR","MERCEDES-BENZ","350 SEL","19780228","20051006","GROEN",,"sedan"
"Personenauto","35YB23","MERCEDES-BENZ","350 SEL","19771206","20070307","BLAUW",,"sedan"
"Personenauto","37ZPXP","MERCEDES-BENZ","350 SE","19790212","20080421","BLAUW",,"sedan"
"Personenauto","39LJZL","MERCEDES-BENZ","350 SE","19781218","20030131","BRUIN",,"sedan"
"Personenauto","41FZJB","MERCEDES-BENZ","350 SE","19730901","20001208","GRIJS",,"sedan"
"Personenauto","41YA23","MERCEDES-BENZ","350 SE","19750228","20011019","BLAUW",,"sedan"
"Personenauto","44GJHT","MERCEDES-BENZ","350 SE","19730406","20001123","GEEL",,"sedan"
"Personenauto","44YA78","MERCEDES-BENZ","350 SE","19730927","20011203","BRUIN",,"sedan"
"Personenauto","45JFP4","MERCEDES-BENZ","350 SE","19800313","20090429","GRIJS",,"sedan"
"Personenauto","45RJFN","MERCEDES-BENZ","350 SE","19800409","20050415","GROEN",,"sedan"
"Personenauto","45YB23","MERCEDES-BENZ","350 SE","19730301","20080103","BLAUW",,"sedan"
"Personenauto","46YA42","MERCEDES-BENZ","350 SE","19730630","20020305","BEIGE",,"sedan"
"Personenauto","47DJHT","MERCEDES-BENZ","350 SE","19740630","19990902","BLAUW",,"sedan"
"Personenauto","47DTLV","MERCEDES-BENZ","350 SE","19751015","20001121","GROEN",,"sedan"
"Personenauto","47PNGX","MERCEDES-BENZ","350 SEL","19780808","20040903","GROEN",,"sedan"
"Personenauto","47YA32","MERCEDES-BENZ","350 SE","19760721","20011218","BLAUW",,"sedan"
"Personenauto","47YA60","MERCEDES-BENZ","350 SE","19760701","20040207","GROEN",,"sedan"
"Personenauto","48YA00","MERCEDES-BENZ","350 SE","19750417","20011227","GROEN",,"sedan"
"Personenauto","49FTFV","MERCEDES-BENZ","350 SE","19760630","20000703","BLAUW",,"sedan"
"Personenauto","49PBTG","MERCEDES-BENZ","350 SE","19790402","20040422","GROEN",,"sedan"
"Personenauto","49YD45","MERCEDES-BENZ","350 SE","19750512","20180719","GRIJS",,"sedan"
"Personenauto","50NPKG","MERCEDES-BENZ","350 SE","19780601","20031224","BRUIN",,"sedan"
"Personenauto","50RSLX","MERCEDES-BENZ","350 SE","19800418","20050802","BRUIN",,"sedan"
"Personenauto","51LTSX","MERCEDES-BENZ","350 SE","19781130","20030521","ZWART",,"sedan"
"Personenauto","52DXJB","MERCEDES-BENZ","350 SEL","19740830","20000104","BLAUW",,"sedan"
"Personenauto","53YB35","MERCEDES-BENZ","350 SE","19750819","20001011","BEIGE",,"sedan"
"Personenauto","54FRNB","MERCEDES-BENZ","350 SE","19730710","20000606","GRIJS",,"sedan"
"Personenauto","54YA94","MERCEDES-BENZ","350 SE","19750417","20020402","BLAUW",,"sedan"
"Personenauto","55HHFH","MERCEDES-BENZ","350 SE","19780321","20010705","BLAUW",,"sedan"
"Personenauto","56XXNK","MERCEDES-BENZ","350 SE","19781001","20071102","BRUIN",,"sedan"
"Personenauto","57PTFJ","MERCEDES-BENZ","350 SE","19781220","20041111","GRIJS",,"sedan"
"Personenauto","59YA02","MERCEDES-BENZ","350 SE","19740918","20020524","BLAUW",,"sedan"
"Personenauto","59YA31","MERCEDES-BENZ","350 SE","19770404","20020530","GRIJS",,"sedan"
"Personenauto","61YB63","MERCEDES-BENZ","350 SEL","19770701","20090722","GROEN",,"sedan"
"Personenauto","63JV33","MERCEDES-BENZ","350 SE","19760428","19760428","BRUIN",,"sedan"
"Personenauto","63YD15","MERCEDES-BENZ","350 SE","19750428","20000512","GROEN",,"sedan"
"Personenauto","65FRKK","MERCEDES-BENZ","350 SE","19750315","20000613","GRIJS",,"sedan"
"Personenauto","65RDSB","MERCEDES-BENZ","350 SE","19791205","20050805","ROOD",,"sedan"
"Personenauto","65YB13","MERCEDES-BENZ","350 SE","19760820","20091123","GEEL",,"sedan"
"Personenauto","66YA78","MERCEDES-BENZ","350 SE","19730925","19990622","GROEN",,"sedan"
"Personenauto","67LFXS","MERCEDES-BENZ","350 SE","19790510","20021223","GRIJS",,"sedan"
"Personenauto","69JDJN","MERCEDES-BENZ","350 SE","19790423","20020309","GRIJS",,"sedan"
"Personenauto","69YA90","MERCEDES-BENZ","350 SE","19770406","20021016","GEEL",,"sedan"
"Personenauto","69YA98","MERCEDES-BENZ","350 SE","19750408","20021023","BEIGE",,"sedan"
"Personenauto","70YA60","MERCEDES-BENZ","350 SE","19740621","20030904","GROEN",,"sedan"
"Personenauto","71YB95","MERCEDES-BENZ","350 SEL","19750502","20100903","BLAUW",,"sedan"
"Personenauto","72FFDB","MERCEDES-BENZ","350 SE","19730925","20000217","GEEL",,"sedan"
"Personenauto","74GFXX","MERCEDES-BENZ","350 SE","19760225","20001024","BLAUW",,"sedan"
"Personenauto","74PKSN","MERCEDES-BENZ","350 SEL","19781121","20040817","GROEN",,"sedan"
"Personenauto","74SFVB","MERCEDES-BENZ","350 SEL","19790301","20051217","ZWART",,"sedan"
"Personenauto","74YA93","MERCEDES-BENZ","350 SE","19750912","20021223","BLAUW",,"sedan"
"Personenauto","76YA79","MERCEDES-BENZ","350 SE","19740610","20001115","WIT",,"sedan"
"Personenauto","76YD06","MERCEDES-BENZ","350 SE","19770630","20201104","ZWART",,"sedan"
"Personenauto","77YB26","MERCEDES-BENZ","350 SE","19751009","20010402","BLAUW",,"sedan"
"Personenauto","77ZSHT","MERCEDES-BENZ","350 SE","19791207","20080516","BLAUW",,"sedan"
"Personenauto","78FRSN","MERCEDES-BENZ","350 SE","19771209","20000616","GEEL",,"sedan"
"Personenauto","78YD49","MERCEDES-BENZ","350 SE","19730706","20011121","ROOD",,"sedan"
"Personenauto","79YA32","MERCEDES-BENZ","350 SE","19740424","20030321","WIT",,"sedan"
"Personenauto","80YA00","MERCEDES-BENZ","350 SE","19770503","20030403","GROEN",,"sedan"
"Personenauto","82YA96","MERCEDES-BENZ","350 SE","19750506","20000629","BLAUW",,"sedan"
"Personenauto","83YA69","MERCEDES-BENZ","350 SEL","19770517","20030624","BLAUW",,"sedan"
"Personenauto","84FJKS","MERCEDES-BENZ","350 SE","19730730","20000330","BRUIN",,"sedan"
"Personenauto","85YA46","MERCEDES-BENZ","350 SE","19730402","20030704","BLAUW",,"sedan"
"Personenauto","86YB69","MERCEDES-BENZ","350 SE","19770331","20120709","WIT",,"sedan"
"Personenauto","88FDFS","MERCEDES-BENZ","350 SE","19750123","20000210","BRUIN",,"sedan"
"Personenauto","88YA00","MERCEDES-BENZ","350 SE","19770915","20030920","BRUIN",,"sedan"
"Personenauto","88YA57","MERCEDES-BENZ","350 SE","19760226","20030904","GRIJS",,"sedan"
"Personenauto","93YA88","MERCEDES-BENZ","350 SE","19770401","20031222","GROEN",,"sedan"
"Personenauto","94HGZT","MERCEDES-BENZ","350 SE","19790620","20010710","GRIJS",,"sedan"
"Personenauto","94NFZJ","MERCEDES-BENZ","350 SE","19780602","20030826","ZWART",,"sedan"
"Personenauto","94YA12","MERCEDES-BENZ","350 SE","19750411","20040105","BEIGE",,"sedan"
"Personenauto","94YA26","MERCEDES-BENZ","350 SE","19730201","20040212","GROEN",,"sedan"
"Personenauto","95FSRV","MERCEDES-BENZ","350 SE","19761216","20000620","GROEN",,"sedan"
"Personenauto","95YB59","MERCEDES-BENZ","350 SE","19730522","20130905","ROOD",,"sedan"
"Personenauto","96YA70","MERCEDES-BENZ","350 SEL","19770228","20040405","GROEN",,"sedan"
"Personenauto","97NLLG","MERCEDES-BENZ","350 SE","19780925","20031118","BRUIN",,"sedan"
"Personenauto","97SRHL","MERCEDES-BENZ","350 SEL","19790321","20060404","GEEL",,"sedan"
"Personenauto","98YA66","MERCEDES-BENZ","350 SE","19770516","20040423","WIT",,"sedan"
"Personenauto","98YB74","MERCEDES-BENZ","350 SE","19730906","20140218","GRIJS",,"sedan"
"Personenauto","99YA36","MERCEDES-BENZ","350 SEL","19760630","20040720","GROEN",,"sedan"
"Personenauto","99YD22","MERCEDES-BENZ","350 SE","19770711","20001124","GEEL",,"sedan"
"Personenauto","AE8595","MERCEDES-BENZ","350 SE","19721222","19990921","GRIJS",,"sedan"
"Personenauto","AH0179","MERCEDES-BENZ","350 SE","19720630","20000106","GRIJS",,"sedan"
"Personenauto","AL0359","MERCEDES-BENZ","350 SE","19721222","20011214","GRIJS",,"sedan"
"Personenauto","AL3674","MERCEDES-BENZ","350 SE","19721028","20030103","GROEN",,"sedan"
"Personenauto","AM9251","MERCEDES-BENZ","350 SE","19721013","20091214","GROEN",,"sedan"
"Personenauto","DD98HR","MERCEDES-BENZ","350 SEL","19781102","19781102","ZWART",,"sedan"
"Personenauto","DX58ZD","MERCEDES-BENZ","350 SEL","19790514","19790514","GROEN",,"sedan"
"Personenauto","FB32SH","MERCEDES-BENZ","350 SE","19790629","19790629","GROEN",,"sedan"
"Personenauto","GJ96NK","MERCEDES-BENZ","350 SE","19801003","19801003","GRIJS",,"sedan"
"Personenauto","HF81PG","MERCEDES-BENZ","350 SEL","19790511","19790511","GRIJS",,"sedan"
"Personenauto","P651LS","MERCEDES-BENZ","MERCEDES-BENZ 350 SE 116-028","19780510",,"BRUIN",,"sedan"
"Personenauto","SXPH82","MERCEDES-BENZ","350 SE","19730418","19980228","GROEN",,"sedan"
"Personenauto","THHD24","MERCEDES-BENZ","350 SE","19780411","19980427","ZWART",,"sedan"
"Personenauto","ZFBF90","MERCEDES-BENZ","350 SE","19730518","19990421","BLAUW",,"sedan"
