"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"16TND2","Personenauto","MASERATI","GRANCABRIO SPORT","20240525","20160325","88995","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120307","20120307","Geen verstrekking in Open Data","237448","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2016-03-25T00:00:00.000","2012-03-07T00:00:00.000","2012-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44ZPD1","Personenauto","MASERATI","GRANCABRIO SPORT","20250430","20191115","44573","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20121214","20130104","Geen verstrekking in Open Data","226780","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*10","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2019-11-15T00:00:00.000","2012-12-14T00:00:00.000","2013-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KGD32","Personenauto","MASERATI","GRANCABRIO SPORT","20250514","20220415","79110","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20130412","20130412","Geen verstrekking in Open Data","233108","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. bodemplaat by voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2022-04-15T00:00:00.000","2013-04-12T00:00:00.000","2013-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8KDX58","Personenauto","MASERATI","GRANCABRIO SPORT","20240609","20181207","48200","cabriolet","4","ROOD","Niet geregistreerd","8","4691","1955","2350","2055",,,"20111005","20130329","Geen verstrekking in Open Data","215410","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2018-12-07T00:00:00.000","2011-10-05T00:00:00.000","2013-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G227RS","Personenauto","MASERATI","GRANCABRIO SPORT","20241130","20211127","68504","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120120","20191114","Geen verstrekking in Open Data","229257","Ja","285",,,,,,"2","4","0","0",,"488","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-11-27T00:00:00.000","2012-01-20T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G368BS","Personenauto","MASERATI","GRANCABRIO SPORT","20240909","20231019","58827","cabriolet","4","WIT","Niet geregistreerd","8","4691","1955","2350","2055",,,"20150429","20190823","Geen verstrekking in Open Data","225898","Ja","285",,,,,,"2","4","0","0",,"481","192","M1",,,,"2350","M 145",,"e3*2001/116*0262*14","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2023-10-19T00:00:00.000","2015-04-29T00:00:00.000","2019-08-23T00:00:00.000",,,,,,,,,,,"138",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB911K","Personenauto","MASERATI","GRANCABRIO SPORT","20250405","20150407","79581","cabriolet","4","ZWART","Niet geregistreerd","8","4691","1955","2350","2055",,,"20120628","20150401","Geen verstrekking in Open Data","222031","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"op bodemplaat by r. voorzitting","2350","M 145",,"e3*2001/116*0262*06","ED","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-04-05T00:00:00.000","2015-04-07T00:00:00.000","2012-06-28T00:00:00.000","2015-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP648X","Personenauto","MASERATI","GRANCABRIO SPORT","20250601","20201213","57772","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20140424","20150718","Geen verstrekking in Open Data","241006","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*13","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-06-01T00:00:00.000","2020-12-13T00:00:00.000","2014-04-24T00:00:00.000","2015-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GZ692D","Personenauto","MASERATI","GRANCABRIO SPORT","20241005","20230613","80677","cabriolet","4","BRUIN","Niet geregistreerd","8","4691","1955","2350","2055",,,"20150915","20150915","Geen verstrekking in Open Data","256134","Ja",,,,,,,"2","4","0","0",,"488","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*15","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2023-06-13T00:00:00.000","2015-09-15T00:00:00.000","2015-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK408V","Personenauto","MASERATI","GRANCABRIO SPORT","20250205","20151125","61685","cabriolet","4","GRIJS","Niet geregistreerd","8","4691","1955","2350","2055",,,"20140205","20151125","Geen verstrekking in Open Data","233422","Ja",,,,,,,"2","4","0","0",,"481","0","M1",,,"r. voorzitting by bodemplaat","2350","M 145",,"e3*2001/116*0262*13","GD","A","0","0.16","294","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2015-11-25T00:00:00.000","2014-02-05T00:00:00.000","2015-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
