"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HDN6","CHEVROLET","CORVETTE CONVERTIBLE","19990104","20081031","ZWART",,"cabriolet"
"Personenauto","02DNSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980818","19991004","GRIJS",,"cabriolet"
"Personenauto","02FPBR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000605","20000605","BLAUW",,"cabriolet"
"Personenauto","04JBD4","CHEVROLET","CORVETTE CONVERTIBLE U9","19910411","20090402","ZWART",,"cabriolet"
"Personenauto","05SNDZ","CHEVROLET","CORVETTE CONVERTIBLE","20060328","20060328","ROOD",,"cabriolet"
"Personenauto","06FSNJ","CHEVROLET","CORVETTE CONVERTIBLE U9","19880413","20000616","WIT",,"cabriolet"
"Personenauto","06TGRV","CHEVROLET","CORVETTE CONVERTIBLE","20060830","20060830","GRIJS",,"cabriolet"
"Personenauto","10TDTT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030728","20060717","GRIJS",,"cabriolet"
"Personenauto","11LLDF","CHEVROLET","CORVETTE CONVERTIBLE U9","19930526","20030212","ROOD",,"cabriolet"
"Personenauto","11PSDZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930228","20050207","GROEN",,"cabriolet"
"Personenauto","11RGXP","CHEVROLET","CORVETTE CONVERTIBLE","19860505","20110322","WIT",,"cabriolet"
"Personenauto","14FTFD","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000630","20000630","BLAUW",,"cabriolet"
"Personenauto","14NBPV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030726","20030726","GRIJS",,"cabriolet"
"Personenauto","15RKGV","CHEVROLET","CORVETTE CONVERTIBLE","20050504","20050504","BLAUW",,"cabriolet"
"Personenauto","15SRJV","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20050415","20060405","GRIJS",,"cabriolet"
"Personenauto","20FKZG","CHEVROLET","CORVETTE CONVERTIBLE U9","19930630","20000519","ROOD",,"cabriolet"
"Personenauto","20GBT2","CHEVROLET","CORVETTE CONVERTIBLE U9","19880915","20080528","ZWART",,"cabriolet"
"Personenauto","20SJZR","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20060127","20060127","ZWART",,"cabriolet"
"Personenauto","21DGFZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19920403","19990726","WIT",,"cabriolet"
"Personenauto","21RNFX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010313","20050606","GRIJS",,"cabriolet"
"Personenauto","23PSBT","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000523","20041022","GRIJS",,"cabriolet"
"Personenauto","24DGXB","CHEVROLET","CORVETTE CONVERTIBLE U9","19920701","20000703","ZWART",,"cabriolet"
"Personenauto","24HHJJ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980625","20010705","BLAUW",,"cabriolet"
"Personenauto","25DGHD","CHEVROLET","CORVETTE CONVERTIBLE U9","19870914","19990727","BEIGE",,"cabriolet"
"Personenauto","27NFSZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20010412","20030821","GRIJS",,"cabriolet"
"Personenauto","28ZKRR","CHEVROLET","CORVETTE CONVERTIBLE U9","19890228","20080305","GRIJS",,"cabriolet"
"Personenauto","29DGFZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19980506","19990722","PAARS",,"cabriolet"
"Personenauto","35JHX1","CHEVROLET","CORVETTE CONVERTIBLE","20010320","20090603","BLAUW",,"cabriolet"
"Personenauto","36PSTZ","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","19990714","20050216","ZWART",,"cabriolet"
"Personenauto","37PLR9","CHEVROLET","CORVETTE CONVERTIBLE","20060316","20110221","GRIJS",,"cabriolet"
"Personenauto","40RTPF","CHEVROLET","CORVETTE CONVERTIBLE","20050901","20050901","ZWART",,"cabriolet"
"Personenauto","42PBGX","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20000329","20040414","GRIJS",,"cabriolet"
"Personenauto","42XBKG","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20001214","20070407","ZWART",,"cabriolet"
"Personenauto","43RFK5","CHEVROLET","CORVETTE CONVERTIBLE","19860630","20110503","GEEL",,"cabriolet"
"Personenauto","43RPZD","CHEVROLET","CORVETTE CONVERTIBLE","20050715","20050715","ROOD",,"cabriolet"
"Personenauto","44JVSZ","CHEVROLET","CORVETTE CONVERTIBLE U9","19930202","20020911","GROEN",,"cabriolet"
"Personenauto","45TGS7","CHEVROLET","CORVETTE CONVERTIBLE","19860228","20131125","BEIGE",,"cabriolet"
"Personenauto","46LLDN","CHEVROLET","1YY67 CORVETTE CONVERTIBLE","20030214","20030214","ZWART",,"cabriolet"
"Personenauto","47LKSK","CHEVROLET","CORVETTE CONVERTIBLE","20010314","20030205","BLAUW",,"cabriolet"
"Personenauto","48RLTV","CHEVROLET","CORVETTE CONVERTIBLE","20050602","20050602","GRIJS",,"cabriolet"
"Personenauto","48XDVX","CHEVROLET","CORVETTE CONVERTIBLE","19940630","20070512","ZWART",,"cabriolet"
