"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WLTK","CHATEAU","CHATEAU CALISTA 450","20030514","20150408","N.v.t.",,"caravan"
"Middenasaanhangwagen","13WH50","CHATEAU","908","19850611","19850611","N.v.t.",,"caravan"
"Middenasaanhangwagen","24WSFL","CHATEAU","CALISTA 450","20040624","20180213","N.v.t.",,"caravan"
"Middenasaanhangwagen","27WPFB","CHATEAU","CANTARA","19970429","20160602","N.v.t.",,"caravan"
"Middenasaanhangwagen","28WZ25","CHATEAU","380","19890111","19890111","N.v.t.",,"caravan"
"Middenasaanhangwagen","32WFV6","CHATEAU","4450","20000120","20221207","N.v.t.",,"caravan"
"Middenasaanhangwagen","36WFB5","CHATEAU","CHATEAU","20030321","20220923","N.v.t.",,"caravan"
"Middenasaanhangwagen","4478WZ","CHATEAU","475","19830530","19830530","N.v.t.",,"caravan"
"Middenasaanhangwagen","45WGV5","CHATEAU","CHATEAU","19990601",,"N.v.t.",,"caravan"
"Middenasaanhangwagen","82WNST","CHATEAU","CHATEAU","20080131","20160225","N.v.t.",,"caravan"
"Middenasaanhangwagen","87WHX2","CHATEAU","406","20050504","20230614","N.v.t.",,"caravan"
"Middenasaanhangwagen","88WSGN","CHATEAU","446","20030626","20180314","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB36RH","CHATEAU","430","19890420","19890420","N.v.t.",,"caravan"
"Middenasaanhangwagen","WB81LT","CHATEAU","330","19900122","19900122","N.v.t.",,"caravan"
"Middenasaanhangwagen","WBVT87","CHATEAU","CALISTA 390","20010718","20230608","N.v.t.",,"caravan"
"Middenasaanhangwagen","WGJT41","CHATEAU","406C","20021010","20021010","N.v.t.",,"caravan"
"Middenasaanhangwagen","WN35VF","CHATEAU","380","19950228","19950706","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNGH79","CHATEAU","446C","20040506","20040506","N.v.t.",,"caravan"
"Middenasaanhangwagen","WNTD46","CHATEAU","443C","20040817","20040817","N.v.t.",,"caravan"
"Middenasaanhangwagen","WP66ZB","CHATEAU","495 C","19960702","19960702","N.v.t.",,"caravan"
"Middenasaanhangwagen","WR94GK","CHATEAU","495C","19960604","19960904","N.v.t.",,"caravan"
"Middenasaanhangwagen","WS83DK","CHATEAU","445C","19970602","19970602","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT09RL","CHATEAU","430 C","19980707","19980707","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT82NF","CHATEAU","HOME CAR","19980527","19980527","N.v.t.",,"caravan"
"Middenasaanhangwagen","WT83RH","CHATEAU","380C","19980625","20230213","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVFB04","CHATEAU","466C","20070629","20240108","N.v.t.",,"caravan"
"Middenasaanhangwagen","WVSL65","CHATEAU","466C","20070220","20070220","N.v.t.",,"caravan"
"Middenasaanhangwagen","WL16RV","CHATEAU","430","19940720","19940720","N.v.t.",,"caravan"
