"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01JNHG","MAZDA","MIATA MX-5 U9","19900716","20020612","BLAUW",,"cabriolet"
"Personenauto","01PLHB","MAZDA","MIATA MX-5 U9","19900228","20040813","BLAUW",,"cabriolet"
"Personenauto","02FRKL","MAZDA","MIATA MX-5 U9","19921026","20000616","ROOD",,"cabriolet"
"Personenauto","02GZLJ","MAZDA","MIATA MX-5 U9","19900701","20010504","ROOD",,"cabriolet"
"Personenauto","02NRVB","MAZDA","MIATA MX-5 U9","19940125","20040116","ROOD",,"cabriolet"
"Personenauto","03DBGD","MAZDA","MIATA MX-5 U9","19920518","19990619","ZWART",,"cabriolet"
"Personenauto","03FBKX","MAZDA","MIATA MX-5 U9","19920914","20000127","ZWART",,"cabriolet"
"Personenauto","03HNFZ","MAZDA","MIATA MX-5 U9","19930121","20010914","ZWART",,"cabriolet"
"Personenauto","03JRLT","MAZDA","MIATA MX-5 U9","19890829","20020709","ROOD",,"cabriolet"
"Personenauto","03JTBR","MAZDA","MIATA MX-5 U9","19930127","20020810","ZWART",,"cabriolet"
"Personenauto","04DBGD","MAZDA","MIATA MX-5 U9","19910328","19990703","ROOD",,"cabriolet"
"Personenauto","04LLZP","MAZDA","MIATA MX-5 U9","19900701","20030306","BLAUW",,"cabriolet"
"Personenauto","05DGBH","MAZDA","MIATA MX-5 U9","19910426","19990723","GRIJS",,"cabriolet"
"Personenauto","05FFJV","MAZDA","MIATA MX-5 U9","19890630","20000221","WIT",,"cabriolet"
"Personenauto","05FPGF","MAZDA","MIATA MX-5 U9","19910507","20000602","WIT",,"cabriolet"
"Personenauto","05GTNK","MAZDA","MIATA MX-5 U9","19910111","20010324","ROOD",,"cabriolet"
"Personenauto","06DLHF","MAZDA","MIATA MX-5 U9","19920911","19991117","ZWART",,"cabriolet"
"Personenauto","06FRFZ","MAZDA","MIATA MX-5 U9","19930228","20000525","ZWART",,"cabriolet"
"Personenauto","06JKDN","MAZDA","MIATA MX-5 U9","19900710","20020628","ZWART",,"cabriolet"
"Personenauto","06JPHZ","MAZDA","MIATA MX-5 U9","19910115","20020715","GRIJS",,"cabriolet"
"Personenauto","06PFVN","MAZDA","MIATA MX-5 U9","19900918","20040527","ROOD",,"cabriolet"
"Personenauto","07DBGD","MAZDA","MIATA MX-5 U9","19910228","19991125","GROEN",,"cabriolet"
"Personenauto","07FSHV","MAZDA","MIATA MX-5 U9","19890630","20000614","ROOD",,"cabriolet"
"Personenauto","07FXZP","MAZDA","MIATA MX-5 U9","19910423","20000818","ROOD",,"cabriolet"
"Personenauto","07HSDG","MAZDA","MIATA MX-5 U9","19910402","20011119","WIT",,"cabriolet"
"Personenauto","07JTPJ","MAZDA","MIATA MX-5 U9","19910102","20020822","GRIJS",,"cabriolet"
"Personenauto","07LHNT","MAZDA","MIATA MX-5 U9","19931113","20030103","ZWART",,"cabriolet"
"Personenauto","07NFBB","MAZDA","MIATA MX-5 U9","19920403","20030807","ZWART",,"cabriolet"
"Personenauto","07PJVD","MAZDA","MIATA MX-5 U9","19900830","20041008","ROOD",,"cabriolet"
"Personenauto","07PKRP","MAZDA","MIATA MX-5 U9","19900807","20040730","ROOD",,"cabriolet"
"Personenauto","08LPVH","MAZDA","MIATA MX-5 U9","19930921","20030530","ZWART",,"cabriolet"
"Personenauto","08PLKZ","MAZDA","MIATA MX-5 U9","19950420","20041029","ROOD",,"cabriolet"
"Personenauto","09DXFK","MAZDA","MIATA MX-5 U9","19900704","20000105","ROOD",,"cabriolet"
"Personenauto","09FZBN","MAZDA","MIATA MX-5 U9","19900927","20000819","ROOD",,"cabriolet"
"Personenauto","09GBHV","MAZDA","MIATA MX-5 U9","19920109","20000905","GROEN",,"cabriolet"
"Personenauto","09JLKH","MAZDA","MIATA MX-5 U9","19920817","20020716","ROOD",,"cabriolet"
"Personenauto","09NGRG","MAZDA","MIATA MX-5 U9","19910321","20040828","ROOD",,"cabriolet"
"Personenauto","09RSNB","MAZDA","MIATA MX-5 U9","19910417","20050803","GROEN",,"cabriolet"
"Personenauto","10DHXD","MAZDA","MIATA MX-5 U9","19930730","19991013","ZWART",,"cabriolet"
"Personenauto","10HJVJ","MAZDA","MIATA MX-5 U9","19891211","20020412","ROOD",,"cabriolet"
"Personenauto","10JNDG","MAZDA","MIATA MX-5 U9","19910822","20031111","ROOD",,"cabriolet"
"Personenauto","10XXFJ","MAZDA","MIATA MX-5 U9","19980415","20071022","GROEN",,"cabriolet"
"Personenauto","11DGJJ","MAZDA","MIATA MX-5 U9","19930201","19990805","BLAUW",,"cabriolet"
"Personenauto","11GZLH","MAZDA","MIATA MX-5 U9","19930420","20010512","ZWART",,"cabriolet"
"Personenauto","11JKRR","MAZDA","MIATA MX-5 U9","19900531","20021221","ROOD",,"cabriolet"
"Personenauto","12DGDV","MAZDA","MIATA MX-5 U9","19900701","19990729","ROOD",,"cabriolet"
"Personenauto","12FVTT","MAZDA","MIATA MX-5 U9","19910403","20000801","ROOD",,"cabriolet"
"Personenauto","12HLBF","MAZDA","MIATA MX-5 U9","19930125","20010821","ZWART",,"cabriolet"
"Personenauto","12XGGP","MAZDA","MIATA MX-5 U9","19920515","20070504","GRIJS",,"cabriolet"
"Personenauto","13GTNK","MAZDA","MIATA MX-5 U9","19921124","20010322","GEEL",,"cabriolet"
"Personenauto","14GKSX","MAZDA","MIATA MX-5 U9","19930713","20010221","ZWART",,"cabriolet"
"Personenauto","14HGHK","MAZDA","MIATA MX-5 U9","19901128","20010621","ROOD",,"cabriolet"
"Personenauto","14JGDZ","MAZDA","MIATA MX-5 U9","19910531","20030315","WIT",,"cabriolet"
"Personenauto","15FDFT","MAZDA","MIATA MX-5 U9","19900630","20000212","GRIJS",,"cabriolet"
"Personenauto","15FRSP","MAZDA","MIATA MX-5 U9","19910321","20000608","ROOD",,"cabriolet"
"Personenauto","15GFTD","MAZDA","MIATA MX-5 U9","19950220","20001017","ZWART",,"cabriolet"
"Personenauto","15JGXB","MAZDA","MIATA MX-5 U9","19900702","20020329","ROOD",,"cabriolet"
"Personenauto","15JLDT","MAZDA","MIATA MX-5 U9","19930502","20020627","ZWART",,"cabriolet"
"Personenauto","15JVJZ","MAZDA","MIATA MX-5 U9","19930421","20020906","ZWART",,"cabriolet"
"Personenauto","15LSDT","MAZDA","MIATA MX-5 U9","19900508","20030618","BLAUW",,"cabriolet"
"Personenauto","15NJKB","MAZDA","MIATA MX-5 U9","19930322","20031007","ZWART",,"cabriolet"
"Personenauto","16FBFK","MAZDA","MIATA MX-5 U9","19900228","20000212","ROOD",,"cabriolet"
"Personenauto","16FDHL","MAZDA","MIATA MX-5 U9","19930228","20000223","ZWART",,"cabriolet"
"Personenauto","16HRDF","MAZDA","MIATA MX-5 U9","19920127","20020605","GROEN",,"cabriolet"
"Personenauto","16JFDZ","MAZDA","MIATA MX-5 U9","19920820","20020410","ZWART",,"cabriolet"
"Personenauto","17DNNX","MAZDA","MIATA MX-5 U9","19921001","19991006","GEEL",,"cabriolet"
"Personenauto","17FSKT","MAZDA","MIATA MX-5 U9","19930228","20000620","ROOD",,"cabriolet"
"Personenauto","17FXZP","MAZDA","MIATA MX-5 U9","19910630","20000810","GRIJS",,"cabriolet"
"Personenauto","17RBXT","MAZDA","MIATA MX-5 U9","19930709","20050603","ZWART",,"cabriolet"
"Personenauto","18FNJL","MAZDA","MIATA MX-5 U9","19920415","20000503","ZWART",,"cabriolet"
