"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGL5","Personenauto","QUATTRO","AUDI RS4","20230220","20100408","26018","stationwagen","5","BLAUW","Niet geregistreerd","8","4163","1685","2260","1785",,,"20070712","20100408","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2023-02-20T00:00:00.000","2010-04-08T00:00:00.000","2007-07-12T00:00:00.000","2010-04-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GSJ7","Personenauto","QUATTRO","AUDI RS4","20241026","20240228","23893","stationwagen","5","ZWART","Niet geregistreerd","8","4163","1685","2260","1785",,,"20061018","20080825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"459","0","M1",,,"midden tegen schutbord onder motorkap","2260",,,"e1*2001/116*0243*05","ABNSQ1","QM63C0R8E90","0","0.17","265","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2024-02-28T00:00:00.000","2006-10-18T00:00:00.000","2008-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPPD","Personenauto","QUATTRO","AUDI RS6","20241205","20240321","34346","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030329","20030329","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-03-21T00:00:00.000","2003-03-29T00:00:00.000","2003-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPPS","Personenauto","QUATTRO","AUDI RS4","20221126","20150827","25597","stationwagen","5","GRIJS","Niet geregistreerd","6","2671","1595","2170","1695",,,"20010319","20030401","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"453","0","M1",,,"midden tegen schutbord onder motorkap","2170",,,"e1*98/14*0105*03","AAZRQ1","QM6EBBR93Q","1","0.17","261","Nee","Nee",,"Nee","0","0",,"2021","Geen oordeel","05","Ja","2022-11-26T00:00:00.000","2015-08-27T00:00:00.000","2001-03-19T00:00:00.000","2003-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTT5","Personenauto","QUATTRO","AUDI RS3","20240808","20160210","14004","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20111027","20120803","Geen verstrekking in Open Data","73788","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-08T00:00:00.000","2016-02-10T00:00:00.000","2011-10-27T00:00:00.000","2012-08-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPNJ","Personenauto","QUATTRO","AUDI RS6","20180517","20121207","36563","stationwagen","5","BLAUW","Niet geregistreerd","8","4172","1855","2420","1955",,,"20040102","20040102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*2001/116*0190*01","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-05-17T00:00:00.000","2012-12-07T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHZR","Personenauto","QUATTRO","AUDI RS6","20241023","20130517","34903","stationwagen","5","ZWART","Niet geregistreerd","8","4172","1855","2420","1955",,,"20030113","20050414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420",,,"e1*98/14*0190*00","ABCYQ1","QA51L022RS6S","0","0.17","276","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-23T00:00:00.000","2013-05-17T00:00:00.000","2003-01-13T00:00:00.000","2005-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SFK1","Personenauto","QUATTRO","AUDI RS3","20240915","20210611","18893","stationwagen","5","ZWART","Niet geregistreerd","5","2480","1550","2135","1650",,,"20110912","20110912","Geen verstrekking in Open Data","75160","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-09-15T00:00:00.000","2021-06-11T00:00:00.000","2011-09-12T00:00:00.000","2011-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RFK7","Personenauto","QUATTRO","AUDI RS6","20250526","20230622","53541","stationwagen","5","GRIJS","Niet geregistreerd","10","4991","2000","2655","2100",,,"20080616","20110503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"493","0","M1",,,"r. tegen schutbord onder motorkap","2655","4F",,"e1*2001/116*0276*01","ABUHQ1","QA6E14R4FR50GG","0","0.20","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-26T00:00:00.000","2023-06-22T00:00:00.000","2008-06-16T00:00:00.000","2011-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVZ9","Personenauto","QUATTRO","AUDI RS3","20240218","20170204","17567","stationwagen","5","WIT","Niet geregistreerd","5","2480","1550","2135","1650",,,"20120118","20120118","Geen verstrekking in Open Data","65525","Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. motorruimte","2135","8P",,"e1*2007/46*0615*01","SCEPAQ1","QD7BH0067MG","0","0.15","258","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-02-18T00:00:00.000","2017-02-04T00:00:00.000","2012-01-18T00:00:00.000","2012-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
