"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3ZDG29","CITROEN","C1 1.0I","20090708","20150307","ROOD",,"hatchback"
"Personenauto","7SZX68","CITROEN","C1 1.0I  65","20120802","20140104","BLAUW","9118","hatchback"
"Personenauto","84XLPH","CITROEN","C1 1.0I","20051222","20080117","GRIJS",,"hatchback"
"Personenauto","G593PG","CITROEN","CITROEN C1 1.0I","20131112","20191123","WIT","12844","hatchback"
"Personenauto","G766FD","CITROEN","CITROEN C1 1.0I","20140306","20190905","WIT","95472","hatchback"
"Personenauto","G780JK","CITROEN","C1 1.0I","20090803","20200125","GRIJS",,"hatchback"
"Personenauto","G826ZH","CITROEN","C1 1.0I","20060522","20191218","BLAUW",,"hatchback"
"Personenauto","G827ZH","CITROEN","C1 1.0I","20071217","20191218","ROOD",,"hatchback"
"Personenauto","H320HG","CITROEN","C1 1.0I","20081222","20200226","WIT",,"hatchback"
"Personenauto","J732PF","CITROEN","C1 1.0I","20120403","20201118","ROOD","10304","hatchback"
"Personenauto","J926XG","CITROEN","C1 1.0I","20060519","20201211","GRIJS",,"hatchback"
"Personenauto","JG212X","CITROEN","CITROEN C1 1.0I","20060704","20160521","ROOD",,"hatchback"
"Personenauto","JP858H","CITROEN","CITROEN C1","20060825","20160517","ROOD",,"hatchback"
"Personenauto","JR149F","CITROEN","C1 1.0I","20051227","20160523","GRIJS",,"hatchback"
"Personenauto","JS911H","CITROEN","C1 1.0I","20071025","20160718","GRIJS",,"hatchback"
"Personenauto","JV289Z","CITROEN","C1  1.0I","20090205","20160909","ROOD",,"hatchback"
"Personenauto","K198DR","CITROEN","C1 1.0I","20100916","20201127","ZWART","46409","hatchback"
"Personenauto","KD600T","CITROEN","CITROEN C1 1.0I","20100715","20160808","ROOD","8589","hatchback"
"Personenauto","KV803P","CITROEN","C1 1.0I","20080310","20161202","ZWART",,"hatchback"
"Personenauto","L284JJ","CITROEN","C1 1.0I","20071204","20210611","ROOD",,"hatchback"
"Personenauto","L774SR","CITROEN","C1 1.0I","20111130","20210921","GRIJS","71353","hatchback"
"Personenauto","NJ233R","CITROEN","C1 1.0I","20080616","20170208","GRIJS",,"hatchback"
"Personenauto","NJ537Z","CITROEN","C1 1.0I","20081103","20170213","ZWART",,"sedan"
"Personenauto","NK344J","CITROEN","C1 1.0I","20100501","20170228","WIT","11860","hatchback"
"Personenauto","NL520S","CITROEN","C1 1.0I","20070208","20170228","GRIJS",,"hatchback"
"Personenauto","NN738T","CITROEN","C1 1.0I","20080516","20170318","ZWART",,"hatchback"
"Personenauto","P009DG","CITROEN","CITROEN C1 1.0I","20090826","20220225","ZWART",,"hatchback"
"Personenauto","P713DD","CITROEN","CITROEN C1 1.0I","20120406","20220407","GRIJS","7989","hatchback"
"Personenauto","PF458P","CITROEN","C1 1.0I","20090529","20170612","ROOD",,"hatchback"
"Personenauto","PK182P","CITROEN","CITROEN C1 1.0I","20080430","20170811","WIT",,"hatchback"
"Personenauto","R041FX","CITROEN","C1 1.0I","20120531","20220927","ZWART","11945","hatchback"
"Personenauto","R431FN","CITROEN","C1 1.0I","20091124","20220915","WIT",,"hatchback"
"Personenauto","RF979J","CITROEN","C1","20091130","20171101","WIT",,"hatchback"
"Personenauto","RJ092Z","CITROEN","C1 1.0I","20121201","20171228","ZWART","9215","hatchback"
"Personenauto","S316FG","CITROEN","C1 1.0I","20090918","20230102","ZWART",,"hatchback"
"Personenauto","SR833Z","CITROEN","C1 1.0I","20120413","20180530","WIT","10852","hatchback"
"Personenauto","SZ828Z","CITROEN","C1 1.0I","20120425","20180703","GRIJS","12124","hatchback"
"Personenauto","TD949T","CITROEN","C1 1.0I","20100709","20180706","BLAUW","10190","hatchback"
"Personenauto","TF512D","CITROEN","C1 1.0I","20120413","20180905","WIT","9490","hatchback"
"Personenauto","TN170B","CITROEN","C1 1.0I","20091104","20180912","GRIJS",,"hatchback"
"Personenauto","XK208B","CITROEN","C1 1.0I","20110615","20190126","WIT","10090","hatchback"
