"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","PPJB94","FIAT","PUNTO 55 SX","19960918","19960918","GROEN",,"hatchback"
"Personenauto","PSXZ84","FIAT","PUNTO 55 SX","19961031","19961031","GROEN",,"hatchback"
"Personenauto","PSXZ85","FIAT","PUNTO 55 SX","19961031","19961031","ZWART",,"hatchback"
"Personenauto","PVSH28","FIAT","PUNTO 55 SX","19961206","19961206","GRIJS",,"hatchback"
"Personenauto","PVXS99","FIAT","PUNTO 55 SX","19961213","19961213","GROEN",,"hatchback"
"Personenauto","RBLD07","FIAT","PUNTO 55 SX","19970123","19970123","GRIJS",,"hatchback"
"Personenauto","RBVJ94","FIAT","PUNTO 55 SX","19970131","19970131","GROEN",,"hatchback"
"Personenauto","RDDZ73","FIAT","PUNTO 55 SX","19970213","19970213","BLAUW",,"hatchback"
"Personenauto","RDLL09","FIAT","PUNTO 55 SX","19970130","19970130","ZWART",,"hatchback"
"Personenauto","RDSH26","FIAT","PUNTO 55 SX","19970130","19970130","ROOD",,"hatchback"
"Personenauto","RDSH38","FIAT","PUNTO 55 SX","19970129","19970129","GROEN",,"hatchback"
"Personenauto","RFLH12","FIAT","PUNTO 55 SX","19970208","19970208","ROOD",,"hatchback"
"Personenauto","RFSH12","FIAT","PUNTO 55 SX","19970214","19970214","ROOD",,"hatchback"
"Personenauto","RHBD02","FIAT","PUNTO 55 SX","19970305","19970305","GEEL",,"hatchback"
"Personenauto","RHNH98","FIAT","PUNTO 55 SX","19970313","19970313","ROOD",,"hatchback"
"Personenauto","RJVR54","FIAT","PUNTO 55 SX","19970328","19970328","GROEN",,"hatchback"
"Personenauto","RNLR65","FIAT","PUNTO 55 SX","19970418","19970418","GROEN",,"hatchback"
"Personenauto","RPFR33","FIAT","PUNTO 55 SX","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPFR54","FIAT","PUNTO 55 SX","19970429","19970429","BLAUW",,"hatchback"
"Personenauto","RPFS38","FIAT","PUNTO 55 SX","19970429","19970429","ZWART",,"hatchback"
"Personenauto","RSTV25","FIAT","PUNTO 55 SX","19970605","19970605","GROEN",,"hatchback"
