"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02XT25","FORD","CAPRI 2.0 S","19780919","19780919","ORANJE",,"coupe"
"Personenauto","03YE55","FORD","CAPRI MK 2","19770218","20230125","GRIJS",,"coupe"
"Personenauto","04YD82","FORD","CAPRI 2800 GT US","19760101","20141001","BLAUW",,"coupe"
"Personenauto","05AZ69","FORD","CAPRI 1600","19731109","19731109","GROEN",,"coupe"
"Personenauto","05TLLV","FORD","CAPRI 2.8 FI SUPERSPORT","19840924","20061030","BEIGE",,"coupe"
"Personenauto","07AZ60","FORD","CAPRI 1600 GT","19731115","19731115","WIT",,"coupe"
"Personenauto","07GKJT","FORD","CAPRI II 1300 L","19740521","20001219","GEEL",,"coupe"
"Personenauto","07YE09","FORD","CAPRI","19760408","20230525","BLAUW",,"coupe"
"Personenauto","08FXHS","FORD","CAPRI 2.8 FI SUPERSPORT","19820915","20000802","BLAUW",,"coupe"
"Personenauto","09YB67","FORD","CAPRI II 1300 L","19760510","20050126","WIT",,"coupe"
"Personenauto","09YB78","FORD","CAPRI RS 2600","19730717","20050128","BRUIN",,"coupe"
"Personenauto","09YE73","FORD","CAPRI RS 2600","19731130","20230814","GROEN",,"coupe"
"Personenauto","1090MN","FORD","CAPRI 2000GT XLR","19691219","20230925","GRIJS",,"coupe"
"Personenauto","11DGZG","FORD","CAPRI 1600 GT","19740611","19990814","GEEL",,"coupe"
"Personenauto","11FX06","FORD","CAPRI 11 1600 GTS","19750821","19750821","ZWART",,"coupe"
"Personenauto","11PG67","FORD","CAPRI II 2300 GHIA AUTOMATIC","19770125","19770125","ZWART",,"coupe"
"Personenauto","12YB60","FORD","CAPRI","19740201","20070203","GROEN",,"coupe"
"Personenauto","12YE96","FORD","CAPRI RS 2600","19731024","20231127","BLAUW",,"coupe"
"Personenauto","13GHJV","FORD","CAPRI II 1300 L","19780310","20001125","BRUIN",,"coupe"
"Personenauto","13TXBL","FORD","CAPRI 2","19791114","20070214","ZWART",,"coupe"
"Personenauto","14HDFD","FORD","CAPRI 2.8 FI SUPERSPORT","19850117","20010529","BLAUW",,"coupe"
"Personenauto","14XNGK","FORD","CAPRI","19820615","20070717","ROOD",,"coupe"
"Personenauto","14YB03","FORD","CAPRI RS 2600","19730320","20050531","BRUIN",,"coupe"
"Personenauto","15GRRG","FORD","CAPRI 2.8 FI SUPERSPORT","19850130","20010216","GRIJS",,"coupe"
"Personenauto","16ZM86","FORD","CAPRI 1500","19701111","19701111","BLAUW",,"coupe"
"Personenauto","19BU53","FORD","CAPRI II","19740508","19740508","ROOD",,"coupe"
"Personenauto","2014PM","FORD","CAPRI 1500","19701119","19701119","GEEL",,"coupe"
"Personenauto","21NNK2","FORD","CAPRI INJECTION","19820528","20101007","WIT",,"coupe"
"Personenauto","22TR54","FORD","CAPRI II 2000 S","19771205","19771205","GRIJS",,"coupe"
"Personenauto","23AX32","FORD","CAPRI 1600","19731109","19731109","GROEN",,"coupe"
"Personenauto","23BR42","FORD","CAPRI","19740605","19740605","ZWART",,"coupe"
"Personenauto","23BR49","FORD","CAPRI II 1300 L","19740315","19740315","ORANJE",,"coupe"
"Personenauto","23VT09","FORD","CAPRI 2,3 S","19780530","20220331","WIT",,"coupe"
"Personenauto","24YD84","FORD","CAPRI 11 1600 GTS","19750616","20160812","ZWART",,"coupe"
"Personenauto","25YB97","FORD","CAPRI II 2000 S","19770928","20060501","GROEN",,"coupe"
"Personenauto","28XZRZ","FORD","CAPRI 2800 GT US","19810527","20090119","ZWART",,"coupe"
"Personenauto","29JSF5","FORD","CAPRI 2.8 F1 SUPERSPORT","19841012","20090810","BLAUW",,"coupe"
"Personenauto","29YD45","FORD","FORD CAPRI","19730622","20161229","BRUIN",,"coupe"
"Personenauto","29YD51","FORD","CAPRI","19730618","19990531","GEEL",,"coupe"
"Personenauto","30SRP3","FORD","CAPRI","19810327","20111114","GRIJS",,"coupe"
"Personenauto","30YB24","FORD","CAPRI 1300","19740923","20060824","BLAUW",,"coupe"
"Personenauto","3131XV","FORD","CAPRI 1600","19730419","19730419","BRUIN",,"coupe"
"Personenauto","31PRGZ","FORD","CAPRI 2.0 L","19831109","20050308","BLAUW",,"coupe"
