"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K356VF","FORD","MUSTANG MACH-E","20210316","20210316","ZWART","45224","hatchback"
"Personenauto","K582TT","FORD","MUSTANG MACH-E","20210421","20210421","ZWART","45224","hatchback"
"Personenauto","K596ZT","FORD","MUSTANG MACH-E","20210422","20210422","ZWART","46925","hatchback"
"Personenauto","K789TR","FORD","MUSTANG MACH-E","20210420","20210420","WIT","46624","hatchback"
"Personenauto","L002HP","FORD","MUSTANG MACH-E","20210528","20210528","BLAUW","56276","hatchback"
"Personenauto","L002LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","65541","hatchback"
"Personenauto","L003HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L004HP","FORD","MUSTANG MACH-E","20210527","20210527","GRIJS","47924","hatchback"
"Personenauto","L004LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","48125","hatchback"
"Personenauto","L005FF","FORD","MUSTANG MACH-E","20210521","20210521","ZWART","55564","hatchback"
"Personenauto","L005HP","FORD","MUSTANG MACH-E","20210528","20210528","ZWART","46925","hatchback"
"Personenauto","L006HP","FORD","MUSTANG MACH-E","20210527","20210527","ZWART","46925","hatchback"
"Personenauto","L008ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","50426","hatchback"
"Personenauto","L009ZX","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","46925","hatchback"
"Personenauto","L014HP","FORD","MUSTANG MACH-E","20210526","20210526","ZWART","57175","hatchback"
"Personenauto","L014LV","FORD","MUSTANG MACH-E","20210618","20210618","BLAUW","58375","hatchback"
"Personenauto","L014XP","FORD","MUSTANG MACH-E","20210830","20210830","ZWART","57175","hatchback"
"Personenauto","L015HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L015LV","FORD","MUSTANG MACH-E","20210630","20210630","ZWART","53575","hatchback"
"Personenauto","L015XP","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","58575","hatchback"
"Personenauto","L015ZX","FORD","MUSTANG MACH-E","20210831","20210831","BLAUW","65341","hatchback"
"Personenauto","L016HP","FORD","MUSTANG MACH-E","20210601","20210601","ROOD","48325","hatchback"
"Personenauto","L016LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","56476","hatchback"
"Personenauto","L016XP","FORD","MUSTANG MACH-E","20210825","20210825","ZWART","50426","hatchback"
"Personenauto","L017HP","FORD","MUSTANG MACH-E","20210528","20210528","GRIJS","50424","hatchback"
"Personenauto","L017LV","FORD","MUSTANG MACH-E","20210715","20210715","ZWART","49024","hatchback"
"Personenauto","L018HP","FORD","MUSTANG MACH-E","20210531","20210531","ZWART","46925","hatchback"
"Personenauto","L018LV","FORD","MUSTANG MACH-E","20210630","20210630","ROOD","50424","hatchback"
"Personenauto","L019HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","47924","hatchback"
"Personenauto","L020HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","50424","hatchback"
"Personenauto","L021HP","FORD","MUSTANG MACH-E","20210531","20210531","GRIJS","46424","hatchback"
"Personenauto","L022GK","FORD","MUSTANG MACH-E","20210520","20210520","GRIJS","58575","hatchback"
"Personenauto","L022HP","FORD","MUSTANG MACH-E","20210528","20210528","WIT","50424","hatchback"
"Personenauto","L023GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","46925","hatchback"
"Personenauto","L023XP","FORD","MUSTANG MACH-E","20210831","20210831","ZWART","58575","hatchback"
"Personenauto","L024FF","FORD","MUSTANG MACH-E","20210506","20210506","GRIJS","58575","hatchback"
"Personenauto","L024ST","FORD","MUSTANG MACH-E","20210730","20210730","BLAUW","56276","hatchback"
"Personenauto","L024XP","FORD","MUSTANG MACH-E","20210830","20210830","GRIJS","46825","hatchback"
"Personenauto","L025ST","FORD","MUSTANG MACH-E","20210723","20210723","ROOD","56476","hatchback"
"Personenauto","L026FF","FORD","MUSTANG MACH-E","20210507","20210507","GRIJS","58575","hatchback"
"Personenauto","L026GK","FORD","MUSTANG MACH-E","20210517","20210517","BLAUW","66440","hatchback"
"Personenauto","L026ST","FORD","MUSTANG MACH-E","20210723","20210723","ZWART","46925","hatchback"
"Personenauto","L027LV","FORD","MUSTANG MACH-E","20210622","20210622","GRIJS","66440","hatchback"
"Personenauto","L028GK","FORD","MUSTANG MACH-E","20210624","20210624","ZWART","57175","hatchback"
"Personenauto","L028HP","FORD","MUSTANG MACH-E","20210603","20210603","GRIJS","56065","hatchback"
"Personenauto","L028LV","FORD","MUSTANG MACH-E","20210624","20210624","BLAUW","66440","hatchback"
"Personenauto","L028XP","FORD","MUSTANG MACH-E","20210820","20210820","ZWART","46925","hatchback"
"Personenauto","L029GK","FORD","MUSTANG MACH-E","20210517","20210517","GRIJS","46825","hatchback"
"Personenauto","L030GK","FORD","MUSTANG MACH-E","20210517","20210517","ZWART","46925","hatchback"
"Personenauto","L030ST","FORD","MUSTANG MACH-E","20210730","20210730","GRIJS","66440","hatchback"
"Personenauto","L031JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L031LV","FORD","MUSTANG MACH-E","20210625","20210625","BLAUW","58375","hatchback"
"Personenauto","L031XP","FORD","MUSTANG MACH-E","20210823","20210823","GRIJS","62074","hatchback"
"Personenauto","L032JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","49024","hatchback"
"Personenauto","L032LV","FORD","MUSTANG MACH-E","20210622","20210622","WIT","56476","hatchback"
"Personenauto","L032XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","50426","hatchback"
"Personenauto","L033JH","FORD","MUSTANG MACH-E","20210602","20210602","ZWART","46925","hatchback"
"Personenauto","L033LV","FORD","MUSTANG MACH-E","20210630","20210630","GRIJS","56476","hatchback"
"Personenauto","L033XP","FORD","MUSTANG MACH-E","20210824","20210824","ZWART","46925","hatchback"
"Personenauto","L034LV","FORD","MUSTANG MACH-E","20210623","20210623","GRIJS","47924","hatchback"
"Personenauto","L034XP","FORD","MUSTANG MACH-E","20210824","20210824","GRIJS","50424","hatchback"
"Personenauto","L035LV","FORD","MUSTANG MACH-E","20210625","20210625","GRIJS","48325","hatchback"
"Personenauto","L036LV","FORD","MUSTANG MACH-E","20210623","20210623","BLAUW","66440","hatchback"
"Personenauto","L036ST","FORD","MUSTANG MACH-E","20210726","20210726","GRIJS","58575","hatchback"
"Personenauto","L037FF","FORD","MUSTANG MACH-E","20210506","20210506","BLAUW","50225","hatchback"
"Personenauto","L037GK","FORD","MUSTANG MACH-E","20210514","20210514","ZWART","55076","hatchback"
"Personenauto","L037LV","FORD","MUSTANG MACH-E","20210624","20210624","GRIJS","66440","hatchback"
"Personenauto","L037ST","FORD","MUSTANG MACH-E","20210722","20210722","GRIJS","58174","hatchback"
"Personenauto","L038JH","FORD","MUSTANG MACH-E","20210602","20210602","GRIJS","66440","hatchback"
"Personenauto","L038ST","FORD","MUSTANG MACH-E","20210804","20210804","ZWART","45425","hatchback"
"Personenauto","L039GK","FORD","MUSTANG MACH-E","20210514","20210514","GRIJS","46825","hatchback"
"Personenauto","L039JH","FORD","MUSTANG MACH-E","20210604","20210604","GRIJS","58575","hatchback"
"Personenauto","L039ST","FORD","MUSTANG MACH-E","20210729","20210729","ZWART","46925","hatchback"
"Personenauto","L039XP","FORD","MUSTANG MACH-E","20210827","20210827","GRIJS","69940","hatchback"
"Personenauto","L040JH","FORD","MUSTANG MACH-E","20210603","20210603","BLAUW","58375","hatchback"
"Personenauto","L040ST","FORD","MUSTANG MACH-E","20210726","20210726","ZWART","49024","hatchback"
