"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0159MT","TRIUMPH","HERALD 1200","19700612","19700612","ROOD",,"Niet geregistreerd"
"Personenauto","2172BJ","TRIUMPH","HERALD 1200 ESTATE CAR","19660420","19660420","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","2900AT","TRIUMPH","HERALD 1200","19660309","19660309","ROOD",,"Niet geregistreerd"
"Personenauto","4947BJ","TRIUMPH","HERALD 1200","19660713","19660713","GROEN",,"Niet geregistreerd"
"Personenauto","5473BH","TRIUMPH","HERALD 1200","19660727","19660727","GROEN",,"Niet geregistreerd"
"Personenauto","75RV52","TRIUMPH","HERALD 1200","19660429","19660429","BLAUW",,"Niet geregistreerd"
"Personenauto","8809AF","TRIUMPH","HERALD 1200","19651111","19651111","GROEN",,"Niet geregistreerd"
"Personenauto","8885BF","TRIUMPH","HERALD 1200","19660819","19660819","WIT",,"Niet geregistreerd"
"Personenauto","8961AL","TRIUMPH","HERALD 1200","19670331","19670331","WIT",,"Niet geregistreerd"
"Personenauto","9519AU","TRIUMPH","HERALD 1200","19660325","19660325","ZWART",,"Niet geregistreerd"
"Personenauto","99EN65","TRIUMPH","HERALD 1200 ESTETE","19620630","19750410","ZWART",,"Niet geregistreerd"
"Personenauto","AE4310","TRIUMPH","HERALD 1200","19620630","19851029","WIT",,"Niet geregistreerd"
"Personenauto","DE0606","TRIUMPH","HERALD 1200","19650621","19650621","WIT",,"Niet geregistreerd"
"Personenauto","DE1475","TRIUMPH","HERALD 1200","19690630","19880513","GROEN",,"Niet geregistreerd"
"Personenauto","DH5142","TRIUMPH","HERALD 1200","19660228","19930623","BLAUW",,"Niet geregistreerd"
"Personenauto","DH6894","TRIUMPH","HERALD 1200","19650228","19931102","BLAUW",,"Niet geregistreerd"
"Personenauto","DM2791","TRIUMPH","HERALD 1200","19690508","19960710","ROOD",,"Niet geregistreerd"
"Personenauto","DR0825","TRIUMPH","HERALD 1200 CABRIOLET","19630228","19970521","ZWART",,"Niet geregistreerd"
"Personenauto","DR9647","TRIUMPH","HERALD 1200","19700320","20000726","GROEN",,"Niet geregistreerd"
"Personenauto","EH7978","TRIUMPH","HERALD 1200","19650910","19650910","GROEN",,"Niet geregistreerd"
"Personenauto","EM8037","TRIUMPH","HERALD 1200","19650903","19650903","WIT",,"Niet geregistreerd"
"Personenauto","ER0573","TRIUMPH","HERALD 1200","19650624","19650624","WIT",,"Niet geregistreerd"
"Personenauto","EU0363","TRIUMPH","HERALD 1200","19650615","19650615","WIT",,"Niet geregistreerd"
"Personenauto","EU8605","TRIUMPH","HERALD 1200","19650604","19650604","ROOD",,"Niet geregistreerd"
"Personenauto","FE0248","TRIUMPH","HERALD 1200","19650709","19650709","GROEN",,"Niet geregistreerd"
"Personenauto","GA3060","TRIUMPH","HERALD 1200","19650107","19650107","WIT",,"Niet geregistreerd"
"Personenauto","GH7396","TRIUMPH","HERALD 1200","19641126","19641126","WIT",,"Niet geregistreerd"
"Personenauto","HE6494","TRIUMPH","HERALD 1200","19640710","19640710","ROOD",,"Niet geregistreerd"
"Personenauto","HM0205","TRIUMPH","HERALD 1200","19640617","19640617","WIT",,"Niet geregistreerd"
"Personenauto","HR6747","TRIUMPH","HERALD 1200","19640522","19640522","ROOD",,"Niet geregistreerd"
"Personenauto","HT4637","TRIUMPH","HERALD 1200","19620528","19620528","ROOD",,"Niet geregistreerd"
"Personenauto","JA0389","TRIUMPH","HERALD 1200","19640403","19640403","ROOD",,"Niet geregistreerd"
"Personenauto","JJ2199","TRIUMPH","HERALD 1200","19640206","19640206","GROEN",,"Niet geregistreerd"
"Personenauto","JU4913","TRIUMPH","HERALD 1200","19631030","19631030","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","KK40RP","TRIUMPH","HERALD 1200","19660707","19660707","BRUIN",,"Niet geregistreerd"
"Personenauto","ME6050","TRIUMPH","HERALD 1200","19630905","19630905","ROOD",,"Niet geregistreerd"
"Personenauto","MS3712","TRIUMPH","HERALD 1200","19630426","19630426","WIT",,"Niet geregistreerd"
"Personenauto","MS5551","TRIUMPH","HERALD 1200","19630503","19630503","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","MU0911","TRIUMPH","HERALD 1200","19630412","19630412","WIT",,"Niet geregistreerd"
