"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07XXHB","FORD","FORD THUNDERBIRD","20030125","20071023","WIT",,"cabriolet"
"Personenauto","12GVG7","FORD","FORD THUNDERBIRD","20020201","20110601","ROOD",,"cabriolet"
"Personenauto","15TBBS","FORD","FORD THUNDERBIRD","20020701","20060802","ROOD",,"cabriolet"
"Personenauto","49XDFN","FORD","FORD THUNDERBIRD","20030301","20070515","ZWART",,"cabriolet"
"Personenauto","50GVX5","FORD","FORD THUNDERBIRD","20020102","20100921","BLAUW",,"cabriolet"
"Personenauto","69SHDF","FORD","FORD THUNDERBIRD","20020102","20060109","GEEL",,"cabriolet"
"Personenauto","70GBG6","FORD","FORD THUNDERBIRD","20030102","20080607","ROSE",,"cabriolet"
"Personenauto","84GBG6","FORD","FORD THUNDERBIRD","20020102","20080523","ZWART",,"cabriolet"
"Personenauto","DH0284","FORD","FORD THUNDERBIRD","19570630","20240422","BLAUW",,"cabriolet"
"Personenauto","DZ5498","FORD","FORD THUNDERBIRD","19560915","20180518","ZWART",,"cabriolet"
"Personenauto","DZ6363","FORD","FORD THUNDERBIRD","19611201","20180927","WIT",,"cabriolet"
"Personenauto","H725VP","FORD","FORD THUNDERBIRD","20030312","20200711","ZWART",,"cabriolet"
"Personenauto","L377KP","FORD","FORD THUNDERBIRD","19860427","20230307","GRIJS",,"coupe"
"Personenauto","P571LV","FORD","FORD THUNDERBIRD","19780407","20220415","BRUIN",,"coupe"
"Personenauto","PM2019","FORD","FORD THUNDERBIRD","19660914","20220704","ROOD",,"coupe"
"Personenauto","PM2531","FORD","FORD THUNDERBIRD","19570701","20210831","BLAUW",,"cabriolet"
"Personenauto","XN522B","FORD","FORD THUNDERBIRD","20020813","20190204","BLAUW",,"cabriolet"
