"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08YE67","Personenauto","LANCIA","818 630 FULVIA COUPE","20260623","20230713",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","946","1290","1046",,,"19761005","20230713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by schutbord","1290",,,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-06-23T00:00:00.000","2023-07-13T00:00:00.000","1976-10-05T00:00:00.000","2023-07-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNHV","Personenauto","LANCIA","LANCIA K COUPE","20191203","20211002","11084","coupe","5","ZWART","Niet geregistreerd","5","1998","1450","2015","1550","500","1500","19980812","20060306","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"op bodemplaat v. r. voorzitting","2015",,,"e3*96/27*0018*04","CM1AA","21","1","0.10","258","Nee","Nee",,"Nee","3515","0",,"2019","Geen oordeel","05","Ja","2019-12-03T00:00:00.000","2021-10-02T00:00:00.000","1998-08-12T00:00:00.000","2006-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02YE88","Personenauto","LANCIA","FULVIA 1.3 RALLYE",,"20221231",,"coupe","4","BRUIN","Niet geregistreerd","4","1298","944",,"1044",,,"19740619","20221231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot by motorruimte",,"818.630",,,,,,"0.06","233","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-31T00:00:00.000","1974-06-19T00:00:00.000","2022-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221227","2022-12-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0305VM","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 2SN SERIES",,"20160729",,"coupe","5","GRIJS","Niet geregistreerd","4","1298","967",,"1067",,,"19720922","19720922","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. in watergoot v. voorruit","0",,,,,,"0","0.06","233","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja",,"2016-07-29T00:00:00.000","1972-09-22T00:00:00.000","1972-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YB55","Personenauto","LANCIA","FULVIA COUPE RALLYE 1.3S 3RD SERIES",,"20080425",,"coupe",,"ROOD","Niet geregistreerd","4","1298","967","1290","1067",,"800","19740318","20040818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op voorwielscherm onder motorkap","1290",,,,,,"0","0.07","233","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja",,"2008-04-25T00:00:00.000","1974-03-18T00:00:00.000","2004-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YD38","Personenauto","LANCIA","FULVIA COUPE 1.3S 2S","20240930","20140808",,"coupe","4","BLAUW","Niet geregistreerd","4","1298","950",,"1050",,,"19750630","20140808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. watergoot motorruimte","1290",,,,,,,"0.06","234","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-09-30T00:00:00.000","2014-08-08T00:00:00.000","1975-06-30T00:00:00.000","2014-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE50","Personenauto","LANCIA","BETA MONTE CARLO","20250127","20230123",,"coupe","2","ROOD","Niet geregistreerd","4","1995","1025","1180","1125","512","800","19771108","20230123","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord by kofferruimte","1180","137AS",,,,,,"0.08","230","Nee","Nee",,"Nee","1980",,,"2023","Geen oordeel","05","Ja","2025-01-27T00:00:00.000","2023-01-23T00:00:00.000","1977-11-08T00:00:00.000","2023-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230120","2023-01-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04YB32","Personenauto","LANCIA","BETA COUPE 1600","20220220","20180501",,"coupe",,"BEIGE","Niet geregistreerd","4","1585","970",,"1070","485","845","19751126","20040907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op schutbord onder motorkap","0",,,,,,"0","0.07","235","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","01","Ja","2022-02-20T00:00:00.000","2018-05-01T00:00:00.000","1975-11-26T00:00:00.000","2004-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05EZ26","Personenauto","LANCIA","BETA COUPE 1800","20250420","20240508",,"coupe","4","ROOD","Niet geregistreerd","4","1756","970",,"1070",,,"19750228","20210712","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. schutbord",,,,,,,,"0.08","235","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2024-05-08T00:00:00.000","1975-02-28T00:00:00.000","2021-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07PKNR","Personenauto","LANCIA","LANCIA K COUPE","20170128","20221128","10792","coupe",,"GRIJS","Niet geregistreerd","5","2446","1400","1965","1500","500","1500","20001006","20040804","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"r. op bodemplaat v. r. voorzitting","1965",,,"e3*96/27*0018*06","CC1AA","29","1","0.09","270","Nee","Nee",,"Nee","3465","0",,"2016","Geen oordeel","05","Ja","2017-01-28T00:00:00.000","2022-11-28T00:00:00.000","2000-10-06T00:00:00.000","2004-08-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
