"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","4KVP51","BENTLEY","BENTLEY FLYING SPUR W12","20130729","20130729","ZWART","309464","sedan"
"Personenauto","4KZH59","BENTLEY","BENTLEY FLYING SPUR W12","20130815","20130815","BRUIN","290323","sedan"
"Personenauto","4SHP11","BENTLEY","BENTLEY FLYING SPUR W12","20131004","20131004","ZWART","323817","sedan"
"Personenauto","4THS57","BENTLEY","BENTLEY FLYING SPUR W12","20140224","20140224","GRIJS","320428","sedan"
"Personenauto","6TFG07","BENTLEY","BENTLEY FLYING SPUR W12","20140107","20140107","GRIJS","339718","sedan"
"Personenauto","8TGH78","BENTLEY","BENTLEY FLYING SPUR W12","20130723","20150718","GRIJS","314116","sedan"
"Personenauto","G619JJ","BENTLEY","BENTLEY FLYING SPUR W12","20150807","20191003","BRUIN","283043","sedan"
"Personenauto","GF110S","BENTLEY","BENTLEY FLYING SPUR W12","20150515","20150515","ZWART","283043","sedan"
"Personenauto","GJ895H","BENTLEY","BENTLEY FLYING SPUR W12","20140513","20150529","GRIJS","283043","sedan"
"Personenauto","JK759L","BENTLEY","FLYING SPUR W12","20160421","20160421","GRIJS","326899","sedan"
"Personenauto","L399FV","BENTLEY","BENTLEY FLYING SPUR W12","20131204","20210514","GROEN","309175","sedan"
"Personenauto","ND127X","BENTLEY","FLYING SPUR W12","20160202","20170102","GRIJS","344193","sedan"
"Personenauto","NL120N","BENTLEY","FLYING SPUR W12","20170301","20170301","GRIJS","336381","sedan"
"Personenauto","R289LS","BENTLEY","BENTLEY FLYING SPUR W12","20140116","20221005","ZWART","287163","sedan"
"Personenauto","RR104Z","BENTLEY","BENTLEY FLYING SPUR W12","20140410","20180111","BRUIN","288887","sedan"
"Personenauto","S137HD","BENTLEY","BENTLEY FLYING SPUR W12","20150415","20230120","GRIJS","288058","sedan"
"Personenauto","S212BF","BENTLEY","BENTLEY FLYING SPUR W12","20141029","20221229","BLAUW","298688","sedan"
"Personenauto","S526KT","BENTLEY","BENTLEY FLYING SPUR W12","20130801","20230926","WIT","279100","sedan"
"Personenauto","SG010N","BENTLEY","FLYING SPUR W12","20160705","20180330","GRIJS","320059","sedan"
"Personenauto","T835XK","BENTLEY","FLYING SPUR W12","20180416","20230919","ZWART","330978","sedan"
"Personenauto","TF166K","BENTLEY","BENTLEY FLYING SPUR W12","20131024","20180712","ZWART","313285","sedan"
"Personenauto","TN648G","BENTLEY","BENTLEY FLYING SPUR W12","20141016","20180917","GRIJS","345122","sedan"
"Personenauto","TP290V","BENTLEY","BENTLEY FLYING SPUR W12","20130830","20180925","GRIJS","301038","sedan"
"Personenauto","Z610JL","BENTLEY","FLYING SPUR W12","20160713","20240422","GRIJS","299220","sedan"
