"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11PNN7","CAPRON","T 345","20110302","20110302","WIT","56722","kampeerwagen"
"Personenauto","23LDL8","CAPRON","T 345","20100408","20100408","WIT","24672","kampeerwagen"
"Personenauto","25ZXH7","CAPRON","T 345","20130309","20130309","WIT","55676","kampeerwagen"
"Personenauto","27LGR4","CAPRON","T 345","20100424","20100424","WIT","24672","kampeerwagen"
"Personenauto","30PPX3","CAPRON","T 345","20110318","20110318","WIT","56728","kampeerwagen"
"Personenauto","38RSN3","CAPRON","T 345","20110719","20110719","WIT","57305","kampeerwagen"
"Personenauto","46LSF3","CAPRON","T 345","20100702","20100702","WIT","25423","kampeerwagen"
"Personenauto","55PTL6","CAPRON","T 345","20110408","20110408","WIT","55165","kampeerwagen"
"Personenauto","5KJV95","CAPRON","T 345","20130514","20130514","WIT","55351","kampeerwagen"
"Personenauto","60LGD7","CAPRON","T 345","20100415","20100415","WIT","24672","kampeerwagen"
"Personenauto","61RBK4","CAPRON","T 345","20110510","20110510","WIT","57305","kampeerwagen"
"Personenauto","6TVD61","CAPRON","T 345","20140516","20140516","WIT","56145","kampeerwagen"
"Personenauto","6ZLR41","CAPRON","T 345","20140709","20180907","WIT",,"kampeerwagen"
"Personenauto","71LLT5","CAPRON","T 345","20100603","20100603","WIT","25423","kampeerwagen"
"Personenauto","75TZV9","CAPRON","T 345","20120512","20120512","WIT","60660","kampeerwagen"
"Personenauto","81RNG1","CAPRON","T 345","20110711","20110711","WIT","54940","kampeerwagen"
"Personenauto","82PVT1","CAPRON","T 345","20110414","20110414","WIT","56962","kampeerwagen"
"Personenauto","85LHV2","CAPRON","T 345","20100519","20100519","WIT","24672","kampeerwagen"
"Personenauto","8ZLX45","CAPRON","T 345","20130502","20150206","WIT",,"kampeerwagen"
"Personenauto","G188FB","CAPRON","T 345","20120615","20190909","WIT","40019","kampeerwagen"
"Personenauto","G205FX","CAPRON","T 345","20120307","20191016","WIT","39392","kampeerwagen"
"Personenauto","GF575S","CAPRON","T 345","20150529","20150529","WIT","57235","kampeerwagen"
"Personenauto","GF576S","CAPRON","T 345","20150509","20150509","WIT","57235","kampeerwagen"
"Personenauto","GG748G","CAPRON","T 345","20150512","20150512","WIT",,"kampeerwagen"
"Personenauto","GG932D","CAPRON","T 345","20150512","20150512","WIT",,"kampeerwagen"
"Personenauto","GH392F","CAPRON","T 63 / T 345","20090727","20150804","WIT",,"kampeerwagen"
"Personenauto","GJ023S","CAPRON","T 345","20150610","20150610","WIT",,"kampeerwagen"
"Personenauto","H227PF","CAPRON","T 63 / T 345 / T 671","20160623","20200610","WIT","42914","kampeerwagen"
"Personenauto","J447JF","CAPRON","T 345","20150205","20200905","GEEL","42272","kampeerwagen"
"Personenauto","J481SF","CAPRON","T 345","20100503","20201015","WIT","43905","kampeerwagen"
"Personenauto","JG089T","CAPRON","T 345","20110325","20160409","WIT",,"kampeerwagen"
"Personenauto","K300VB","CAPRON","T 345","20140203","20210308","WIT","39233","kampeerwagen"
"Personenauto","KF568B","CAPRON","T 345","20160817","20160817","GEEL","64392","kampeerwagen"
"Personenauto","KN852N","CAPRON","T 345","20110509","20161229","WIT",,"kampeerwagen"
"Personenauto","KP764D","CAPRON","T 345","20161028","20161028","WIT","61853","kampeerwagen"
"Personenauto","L496VF","CAPRON","T 345","20140725","20210807","WIT","45605","kampeerwagen"
"Personenauto","L786DK","CAPRON","T 345","20150817","20210423","WIT","43439","kampeerwagen"
"Personenauto","L883TF","CAPRON","T 345","20150304","20210824","WIT","41772","kampeerwagen"
"Personenauto","N299LT","CAPRON","T 345","20160321","20211210","WIT","42804","kampeerwagen"
"Personenauto","N666HB","CAPRON","T 345","20160426","20211026","WIT","42804","kampeerwagen"
"Personenauto","N833FP","CAPRON","T 345","20160630","20211102","WIT","44621","kampeerwagen"
"Personenauto","NS944N","CAPRON","T 345","20100528","20170503","WIT",,"kampeerwagen"
"Personenauto","NT116F","CAPRON","T 345","20110818","20170418","WIT",,"kampeerwagen"
"Personenauto","NZ376P","CAPRON","T 345","20120831","20170517","WIT",,"kampeerwagen"
"Personenauto","P475SF","CAPRON","T 345","20150428","20220527","WIT","45256","kampeerwagen"
"Personenauto","P809TX","CAPRON","T 345","20080626","20220625","WIT",,"kampeerwagen"
"Personenauto","PF397Z","CAPRON","T 345","20130123","20170621","WIT",,"kampeerwagen"
"Personenauto","PF566B","CAPRON","T 63/T 345/T 671","20120423","20170606","WIT",,"kampeerwagen"
"Personenauto","R296DV","CAPRON","T 345","20160426","20221117","WIT","47589","kampeerwagen"
"Personenauto","R339NS","CAPRON","T 345","20110809","20221027","WIT","39212","kampeerwagen"
"Personenauto","S030TG","CAPRON","T 345","20160429","20231028","WIT","43042","kampeerwagen"
"Personenauto","SR759Z","CAPRON","T 345","20130304","20180602","WIT",,"kampeerwagen"
"Personenauto","SX604K","CAPRON","T 345","20120224","20180613","GRIJS",,"kampeerwagen"
"Personenauto","T623TV","CAPRON","T 345","20150225","20230902","WIT","34654","kampeerwagen"
"Personenauto","TN716D","CAPRON","T 345","20100224","20190503","WIT",,"kampeerwagen"
"Personenauto","TN966G","CAPRON","T 345","20131031","20180913","WIT",,"kampeerwagen"
"Personenauto","TX974D","CAPRON","T 345","20110217","20181108","WIT",,"kampeerwagen"
"Personenauto","X405TB","CAPRON","T 345","20100528","20240311","WIT","43278","kampeerwagen"
"Personenauto","XJ319K","CAPRON","T 63/T 345/T 671","20130508","20190724","WIT","42518","kampeerwagen"
"Personenauto","XN169T","CAPRON","T 345","20150423","20190527","WIT","38289","kampeerwagen"
"Personenauto","ZB069T","CAPRON","T 345","20150408","20190419","WIT","40606","kampeerwagen"
"Personenauto","ZR317S","CAPRON","T 345","20120201","20190731","WIT","45629","kampeerwagen"
