"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29PJBZ","MERCEDES-BENZ","E 280 SEDAN E2","19930903","20040709","BLAUW",,"sedan"
"Personenauto","32SVNX","MERCEDES-BENZ","E 280 SEDAN E2","19940802","20060519","GRIJS",,"sedan"
"Personenauto","58GLDG","MERCEDES-BENZ","E 280 SEDAN E2","19921030","20001227","GRIJS",,"sedan"
"Personenauto","67SHNN","MERCEDES-BENZ","E 280 SEDAN E2","19921130","20060111","GRIJS",,"sedan"
"Personenauto","GVGV25","MERCEDES-BENZ","E 280 SEDAN E2","19930819","19930819","ZWART",,"sedan"
"Personenauto","GVPJ43","MERCEDES-BENZ","E 280 SEDAN E2","19931118","19931118","GRIJS",,"sedan"
"Personenauto","GVRL54","MERCEDES-BENZ","E 280 SEDAN E2","19930820","19930820","ZWART",,"sedan"
"Personenauto","HBTT13","MERCEDES-BENZ","E 280 SEDAN E2","19931020","19931020","GROEN",,"sedan"
"Personenauto","HGZT21","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HGZT24","MERCEDES-BENZ","E 280 SEDAN E2","19940103","19940103","BLAUW",,"sedan"
"Personenauto","HHDZ07","MERCEDES-BENZ","E 280 SEDAN E2","19940104","19940104","GRIJS",,"sedan"
"Personenauto","HJVL73","MERCEDES-BENZ","E 280 SEDAN E2","19940114","19940114","GRIJS",,"sedan"
"Personenauto","HLGR73","MERCEDES-BENZ","E 280 SEDAN E2","19940121","19940121","GRIJS",,"sedan"
"Personenauto","HLZL37","MERCEDES-BENZ","E 280 SEDAN E2","19940211","19940211","GROEN",,"sedan"
"Personenauto","HRFN63","MERCEDES-BENZ","E 280 SEDAN E2","19940311","19940311","ZWART",,"sedan"
"Personenauto","HSNJ28","MERCEDES-BENZ","E 280 SEDAN E2","19940405","19940405","ROOD",,"sedan"
"Personenauto","HXJD23","MERCEDES-BENZ","E 280 SEDAN E2","19940518","19940518","GROEN",,"sedan"
"Personenauto","N939ZT","MERCEDES-BENZ","E 280 SEDAN E2","19950817","20220120","ZWART",,"sedan"
"Personenauto","52LXJT","MERCEDES-BENZ","E 280 SEDAN E2","19940622","20030611","GRIJS",,"sedan"
