"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06WHVH","Aanhangwagen","FLIEGL","TPS180","20241029","20111222",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6400","18000",,,,"20111011","20111216","Geen verstrekking in Open Data",,"N.v.t.","100","11600",,,,,,,,,,,"260","O4",,,"r. balk by trekboom","18000",,,,,,,,"720","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2011-12-22T00:00:00.000","2011-10-11T00:00:00.000","2011-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"WVNX97","Aanhangwagen","FLIEGL","TPS 180","20250707","20171106",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5440","18000",,,,"20061207","20061220","Geen verstrekking in Open Data",,"N.v.t.","100","12560",,,,,,,"1004",,,"1007","260","O4",,,"tegen r. balk 250 cm v. voorste achteras","18000",,,,,,,,"181","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-07-07T00:00:00.000","2017-11-06T00:00:00.000","2006-12-07T00:00:00.000","2006-12-20T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL38DB","Oplegger","FLIEGL","SZS 230","20250619","20240622",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9640","30000",,,,"20100702","20100803","Geen verstrekking in Open Data",,"N.v.t.","100","20360",,,,,,,"1015",,,"1190","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"800","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-19T00:00:00.000","2024-06-22T00:00:00.000","2010-07-02T00:00:00.000","2010-08-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL69PG","Oplegger","FLIEGL","SZS 330","20250220","20240703",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9790","33000",,,,"20120124","20120214","Geen verstrekking in Open Data",,"N.v.t.","100","23210",,,,,,,"1180",,,"1400","260","O4",,,"r. balk","33000",,,,,,,,"870","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-20T00:00:00.000","2024-07-03T00:00:00.000","2012-01-24T00:00:00.000","2012-02-14T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ40LD","Oplegger","FLIEGL","SZS 350","20220304","20231102",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"5900","35000",,,,"20060925","20060925","Geen verstrekking in Open Data",,"N.v.t.","100","29100",,,,,,,"1200",,,"1396","260","O4",,,"r. tegen balk 190 cm a. hart koppeling","35000",,,,,,,,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2022-03-04T00:00:00.000","2023-11-02T00:00:00.000","2006-09-25T00:00:00.000","2006-09-25T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK79SH","Oplegger","FLIEGL","SDS 430","20250408","20210623",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7540","42000",,,,"20080812","20081127","Geen verstrekking in Open Data",,"N.v.t.","100","34460",,,,,,,"1200",,,"1390","260","O4",,,"r. balk a. hart koppeling","43000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2021-06-23T00:00:00.000","2008-08-12T00:00:00.000","2008-11-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL13NG","Oplegger","FLIEGL","SZS350","20241029","20240501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10280","35000",,,,"20111021","20111128","Geen verstrekking in Open Data",,"N.v.t.","100","24720",,,,,,,"1100",,,"1280","260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2024-05-01T00:00:00.000","2011-10-21T00:00:00.000","2011-11-28T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL23PG","Oplegger","FLIEGL","SZS 330 RH","20241024","20220216",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8480","33000",,,,"20120103","20120209","Geen verstrekking in Open Data",,"N.v.t.","100","24520",,,,,,,"1047",,,"1222","260","O4",,,"r. balk","33000",,,,,,,,"817","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-24T00:00:00.000","2022-02-16T00:00:00.000","2012-01-03T00:00:00.000","2012-02-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL32KB","Oplegger","FLIEGL","FLIEGL","20240802","20231211",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8900","33000",,,,"20110505","20110627","Geen verstrekking in Open Data",,"N.v.t.","100","24100",,,,,,,"1127",,,"1273","260","O4",,,"r. balk a. hart koppeling","33000",,,,,,,,"897","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-02T00:00:00.000","2023-12-11T00:00:00.000","2011-05-05T00:00:00.000","2011-06-27T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL67BZ","Oplegger","FLIEGL","SZS 230","20240815","20240506",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9840","30000",,,,"20100702","20100726","Geen verstrekking in Open Data",,"N.v.t.","100","20160",,,,,,,"1010",,,"1190","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"795","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-15T00:00:00.000","2024-05-06T00:00:00.000","2010-07-02T00:00:00.000","2010-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL70BZ","Oplegger","FLIEGL","SZS 230","20240724","20240513",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"9800","30000",,,,"20100702","20100726","Geen verstrekking in Open Data",,"N.v.t.","100","20200",,,,,,,"1200",,,"1388","260","O4",,,"r. balk a. hart koppeling","30000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-24T00:00:00.000","2024-05-13T00:00:00.000","2010-07-02T00:00:00.000","2010-07-26T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL74ND","Oplegger","FLIEGL","SZS350","20241025","20240501",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10060","35000",,,,"20111021","20111121","Geen verstrekking in Open Data",,"N.v.t.","100","24940",,,,,,,"1100",,,"1280","260","O4",,,"r. balk a. hart koppeling","35000",,,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-25T00:00:00.000","2024-05-01T00:00:00.000","2011-10-21T00:00:00.000","2011-11-21T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
