"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WDL4","FUEL PROOF","FPT202","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WJZR","FUEL PROOF","FPT202","20130405","20130405","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","01WSLF","FUEL PROOF","FPT202","20180503","20180503","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","03WDL4","FUEL PROOF","FPT202","20220215","20220215","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","07WZXK","FUEL PROOF","FPT202","20210719","20210719","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","08WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","11WBT1","FUEL PROOF","FPT202","20211022","20211022","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","12WBL8","FUEL PROOF","FPT202","20210916","20210916","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WBL8","FUEL PROOF","FPT202","20210916","20210916","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","14WPJB","FUEL PROOF","FPT202","20160726","20160726","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","17WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WDJ1","FUEL PROOF","FPT202","20220120","20220120","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WGN2","FUEL PROOF","FPT202","20221118","20221118","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","21WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WBJ2","FUEL PROOF","FPT202","20210820","20210820","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","22WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","23WNFF","FUEL PROOF","FPT352","20150630","20150630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WTJL","FUEL PROOF","FPT202","20190124","20190124","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WVDV","FUEL PROOF","FPT202","20190708","20190708","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","26WXHL","FUEL PROOF","FPT202","20200616","20200616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","27WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WLHN","FUEL PROOF","FPT202","20140903","20140903","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WTSR","FUEL PROOF","FPT202","20190416","20190416","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","28WTXD","FUEL PROOF","FPT202","20190517","20190517","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","29WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","30WPXR","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WDJ1","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WFD7","FUEL PROOF","FPT202","20220429","20220429","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","31WSJV","FUEL PROOF","FPT202","20180406","20180406","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","32WBT1","FUEL PROOF","FPT202","20211021","20211021","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","33WTSR","FUEL PROOF","FPT202","20190417","20190417","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","36WSRZ","FUEL PROOF","FPT202","20180723","20180723","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","37WDF7","FUEL PROOF","FPT202","20211220","20211220","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","43WHX5","FUEL PROOF","FPT181","20230619","20230619","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","44WLZD","FUEL PROOF","FPT202","20150504","20150504","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","46WZFF","FUEL PROOF","FPT181","20210210","20210210","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","47WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","48WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","49WPXJ","FUEL PROOF","FPT202","20170301","20170301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","50WKKL","FUEL PROOF","FPT202","20130923","20130923","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","52WPND","FUEL PROOF","FPT202","20161017","20161017","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","55WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","56WVJN","FUEL PROOF","FPT202","20190919","20190919","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","57WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WJG6","FUEL PROOF","FPT202","20230816","20230816","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WKT1","FUEL PROOF","FPT202","20240408","20240408","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","58WLSN","FUEL PROOF","FPT202","20150227","20150227","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WDJ4","FUEL PROOF","FPT202","20220125","20220125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","59WTHK","FUEL PROOF","FPT202","20181212","20181212","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","60WVDZ","FUEL PROOF","FPT202","20190717","20190717","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","62WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","63WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","64WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WGX3","FUEL PROOF","FPT202","20230209","20230209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","65WNBV","FUEL PROOF","FPT202","20150630","20150630","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WGX3","FUEL PROOF","FPT202","20230209","20230209","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","66WTVP","FUEL PROOF","FPT202","20190516","20190516","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WKZ8","FUEL PROOF","FPT202","20240513","20240513","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","67WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","69WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","70WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","71WJZP","FUEL PROOF","FPT202","20130329","20130329","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WRNX","FUEL PROOF","FPT202","20170807","20170807","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","72WZXJ","FUEL PROOF","FPT202","20210621","20210621","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","73WXZF","FUEL PROOF","FPT202","20201130","20201130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","74WNKL","FUEL PROOF","FPT202","20151021","20151021","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","75WNDV","FUEL PROOF","FPT202","20150625","20150625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WLD7","FUEL PROOF","FPT202","20240522","20240522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","78WZXJ","FUEL PROOF","FPT202","20210622","20210622","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WKD7","FUEL PROOF","FPT202","20240111","20240111","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","79WLD7","FUEL PROOF","FPT202","20240522","20240522","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WKD7","FUEL PROOF","FPT202","20240125","20240125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","84WVGH","FUEL PROOF","FPT181","20190805","20190805","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WNXL","FUEL PROOF","FPT202","20160407","20160407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","87WTLS","FUEL PROOF","FPT202","20190228","20190228","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","88WNKJ","FUEL PROOF","FPT202","20151102","20151102","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WKJG","FUEL PROOF","FPT202","20130802","20130802","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WNXL","FUEL PROOF","FPT202","20160407","20160407","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","89WZXJ","FUEL PROOF","FPT202","20210708","20210708","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WKT8","FUEL PROOF","FPT202",,,"N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WPBX","FUEL PROOF","FPT202","20160518","20160518","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","91WPFR","FUEL PROOF","FPT202","20160616","20160616","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WLDV","FUEL PROOF","FPT202","20140618","20140618","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","92WRSJ","FUEL PROOF","FPT202","20170927","20170927","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","95WTZK","FUEL PROOF","FPT202","20190604","20190604","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WKD9","FUEL PROOF","FPT202","20240130","20240130","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","96WKL7","FUEL PROOF","FPT202","20240301","20240301","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WKD9","FUEL PROOF","FPT202","20240125","20240125","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","97WSRZ","FUEL PROOF","FPT202","20180625","20180625","N.v.t.",,"afneembare bovenbouw"
"Middenasaanhangwagen","98WSBP","FUEL PROOF","FPT181","20180116","20180116","N.v.t.",,"afneembare bovenbouw"
