"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","11VJ01","PONTIAC","BONNEVILLE BROUGHAM","19780427","19780427","ROOD",,"Niet geregistreerd"
"Personenauto","13YD38","PONTIAC","BONNEVILLE BROUGHAM","19770630","20150804","GEEL",,"sedan"
"Personenauto","25RJ27","PONTIAC","BONNEVILLE BROUGHAM","19770415","19770415","GROEN",,"Niet geregistreerd"
"Personenauto","27XFFF","PONTIAC","BONNEVILLE BROUGHAM","19800722","20070515","BRUIN",,"stationwagen"
"Personenauto","39NXJ9","PONTIAC","BONNEVILLE BROUGHAM","19820630","20101207","BLAUW",,"sedan"
"Personenauto","39VR77","PONTIAC","BONNEVILLE BROUGHAM","19780613","19780613","ROOD",,"Niet geregistreerd"
"Personenauto","79YB10","PONTIAC","BONNEVILLE BROUGHAM","19760228","20110704","ROOD",,"sedan"
"Personenauto","93RNFV","PONTIAC","BONNEVILLE BROUGHAM","19791220","20050606","GRIJS",,"sedan"
"Personenauto","98VX61","PONTIAC","BONNEVILLE BROUGHAM","19780722","19780722","ROOD",,"Niet geregistreerd"
"Personenauto","FD95GY","PONTIAC","BONNEVILLE BROUGHAM","19790706","19790706","GRIJS",,"Niet geregistreerd"
"Personenauto","H221JJ","PONTIAC","BONNEVILLE BROUGHAM","19800228","20200211","WIT",,"sedan"
"Personenauto","JV58NT","PONTIAC","BONNEVILLE BROUGHAM","19780126","19780126","GRIJS",,"sedan"
"Personenauto","KY83DJ","PONTIAC","BONNEVILLE BROUGHAM","19840406","19840406","BLAUW",,"sedan"
"Personenauto","XR306P","PONTIAC","BONNEVILLE BROUGHAM","19780228","20191121","WIT",,"sedan"
