"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KDS6","SUZUKI","SPLASH","20091026","20091026","ZWART","11966","stationwagen"
"Personenauto","01XDS2","SUZUKI","SPLASH","20120525","20120525","WIT","10199","stationwagen"
"Personenauto","04TZN9","SUZUKI","SPLASH","20120504","20120504","WIT","10199","stationwagen"
"Personenauto","09PNZ9","SUZUKI","SPLASH","20110304","20110304","GROEN","13795","stationwagen"
"Personenauto","10KHD2","SUZUKI","SPLASH","20091202","20091202","GRIJS","10918","stationwagen"
"Personenauto","16RBL8","SUZUKI","SPLASH","20110426","20110426","ZWART","11627","stationwagen"
"Personenauto","18XLH5","SUZUKI","SPLASH","20120629","20120629","GRIJS","11645","stationwagen"
"Personenauto","19GTT4","SUZUKI","SPLASH","20080911","20080911","GROEN","8958","stationwagen"
"Personenauto","1KRG00","SUZUKI","SPLASH","20130627","20130627","ZWART","12384","stationwagen"
"Personenauto","1ZKR37","SUZUKI","SPLASH","20101122","20150309","ORANJE","14684","stationwagen"
"Personenauto","20HNN5","SUZUKI","SPLASH","20090114","20090114","BLAUW","10728","stationwagen"
"Personenauto","20PNT2","SUZUKI","SPLASH","20110301","20110301","GRIJS","13795","stationwagen"
"Personenauto","21GJF9","SUZUKI","SPLASH","20080702","20080702","ZWART","11245","stationwagen"
"Personenauto","21GKR5","SUZUKI","SPLASH","20080715","20080715","GRIJS","8958","stationwagen"
"Personenauto","21GTS6","SUZUKI","SPLASH","20080909","20080909","GRIJS","11909","stationwagen"
"Personenauto","25NVG2","SUZUKI","SPLASH","20101126","20101126","ZWART","11088","stationwagen"
"Personenauto","25TNX1","SUZUKI","SPLASH","20120316","20120316","GROEN","10199","stationwagen"
"Personenauto","26JRP5","SUZUKI","SPLASH","20090806","20090806","ORANJE","12720","stationwagen"
"Personenauto","28HXN4","SUZUKI","SPLASH","20090327","20090327","BLAUW","11909","stationwagen"
"Personenauto","30SLP5","SUZUKI","SPLASH","20111104","20111104","ROOD","10199","stationwagen"
"Personenauto","32HTL8","SUZUKI","SPLASH","20090227","20090227","ROOD","9695","stationwagen"
"Personenauto","32PNZ9","SUZUKI","SPLASH","20110303","20110303","ZWART","11309","stationwagen"
"Personenauto","34PGH5","SUZUKI","SPLASH","20110113","20110113","ROOD","10967","stationwagen"
"Personenauto","37HVR2","SUZUKI","SPLASH","20090312","20090312","ROOD","11909","stationwagen"
"Personenauto","3ZBK86","SUZUKI","SPLASH","20080808","20141209","ZWART",,"stationwagen"
"Personenauto","40HPF8","SUZUKI","SPLASH","20090123","20090123","BLAUW","10728","stationwagen"
"Personenauto","40RBZ7","SUZUKI","SPLASH","20110509","20110509","WIT","15878","stationwagen"
"Personenauto","45KGG3","SUZUKI","SPLASH","20091105","20091105","ORANJE","11966","stationwagen"
"Personenauto","48XFD2","SUZUKI","SPLASH","20120601","20120601","GROEN","11299","stationwagen"
"Personenauto","51HDT2","SUZUKI","SPLASH","20081031","20081031","ZWART","13717","stationwagen"
"Personenauto","59SFT4","SUZUKI","SPLASH","20110921","20110921","GRIJS","11345","stationwagen"
"Personenauto","64GVN7","SUZUKI","SPLASH","20080925","20080925","GRIJS","10064","stationwagen"
"Personenauto","65ZXR8","SUZUKI","SPLASH","20130308","20130308","WIT","12384","stationwagen"
"Personenauto","68LBD8","SUZUKI","SPLASH","20100318","20100318","GRIJS","13662","stationwagen"
"Personenauto","70ZRXP","SUZUKI","SPLASH","20080520","20080520","GRIJS","11909","stationwagen"
"Personenauto","71GFG5","SUZUKI","SPLASH","20080618","20080618","ORANJE","11245","stationwagen"
"Personenauto","72HFV8","SUZUKI","SPLASH","20081105","20081105","ORANJE","11909","stationwagen"
"Personenauto","73HNT6","SUZUKI","SPLASH","20090114","20090114","BLAUW","10064","stationwagen"
"Personenauto","74RGD4","SUZUKI","SPLASH","20110513","20110513","ORANJE","13795","stationwagen"
"Personenauto","74RJJ7","SUZUKI","SPLASH","20110531","20110531","GRIJS","14399","stationwagen"
"Personenauto","77RFJ6","SUZUKI","SPLASH","20110510","20110510","GRIJS","13818","stationwagen"
"Personenauto","78LJX5","SUZUKI","SPLASH","20100506","20100506","ZWART","13662","stationwagen"
"Personenauto","78SVT3","SUZUKI","SPLASH","20111217","20111217","GRIJS","10545","stationwagen"
"Personenauto","7TFT87","SUZUKI","SPLASH","20100920","20140110","GRIJS","17687","stationwagen"
"Personenauto","81JKN8","SUZUKI","SPLASH","20090622","20090622","GROEN","11909","stationwagen"
"Personenauto","83JDJ9","SUZUKI","SPLASH","20090422","20090422","GROEN","11909","stationwagen"
"Personenauto","84LFX2","SUZUKI","SPLASH","20100412","20100412","GRIJS","13717","stationwagen"
"Personenauto","84ZBB5","SUZUKI","SPLASH","20120928","20120928","BRUIN","17178","stationwagen"
"Personenauto","85NKL8","SUZUKI","SPLASH","20101001","20101001","GRIJS","12361","stationwagen"
"Personenauto","8XPZ50","SUZUKI","SPLASH","20141011","20141011","BRUIN","15584","stationwagen"
"Personenauto","92TFJ3","SUZUKI","SPLASH","20120113","20120113","GROEN","11299","stationwagen"
"Personenauto","96PGK7","SUZUKI","SPLASH","20110119","20110119","WIT","13372","stationwagen"
"Personenauto","96ZJZ8","SUZUKI","SPLASH","20121210","20121210","GROEN","16286","stationwagen"
"Personenauto","97LLL3","SUZUKI","SPLASH","20100525","20100525","ORANJE","11162","stationwagen"
"Personenauto","9TPL59","SUZUKI","SPLASH","20140409","20140409","ZWART","12884","stationwagen"
"Personenauto","GG785V","SUZUKI","SPLASH","20090216","20150602","ROOD",,"stationwagen"
"Personenauto","GX407G","SUZUKI","SPLASH","20110117","20151120","WIT","9621","stationwagen"
"Personenauto","GX451V","SUZUKI","SPLASH","20080620","20160411","ZWART",,"stationwagen"
"Personenauto","H587HB","SUZUKI","SPLASH","20090227","20200128","GRIJS",,"stationwagen"
"Personenauto","HF196J","SUZUKI","SPLASH","20151015","20151015","WIT","14384","stationwagen"
"Personenauto","J348HX","SUZUKI","SPLASH","20090429","20210227","ZWART",,"stationwagen"
"Personenauto","J561KB","SUZUKI","SPLASH","20110406","20200819","GRIJS","11980","stationwagen"
"Personenauto","JF931V","SUZUKI","SPLASH","20100611","20160229","ROOD","10710","stationwagen"
"Personenauto","JH493D","SUZUKI","SPLASH","20080717","20160319","ZWART",,"stationwagen"
"Personenauto","JZ233Z","SUZUKI","SPLASH","20120419","20160810","GRIJS","8699","stationwagen"
"Personenauto","JZ577L","SUZUKI","SPLASH","20110204","20160712","ORANJE","12259","stationwagen"
"Personenauto","SR714R","SUZUKI","SPLASH","20090421","20180817","ROOD",,"stationwagen"
"Personenauto","ZT360F","SUZUKI","SPLASH","20080710","20190802","GROEN",,"stationwagen"
