"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GLS1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810819","20080717","GROEN",,"cabriolet"
"Personenauto","09DRVL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810401","20000517","BLAUW",,"cabriolet"
"Personenauto","09RXSX","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800930","20051003","BRUIN",,"cabriolet"
"Personenauto","10FTZD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800314","20000717","GROEN",,"cabriolet"
"Personenauto","10NRGK","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810921","20040224","GRIJS",,"cabriolet"
"Personenauto","11XBJD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810427","20070321","GROEN",,"cabriolet"
"Personenauto","15SXHD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820628","20060524","GROEN",,"cabriolet"
"Personenauto","18JGV5","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820408","20090518","GROEN",,"cabriolet"
"Personenauto","19NKGZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820616","20031024","GROEN",,"cabriolet"
"Personenauto","19PPFZ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830223","20040922","GROEN",,"cabriolet"
"Personenauto","20TDPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","20060713","GROEN",,"cabriolet"
"Personenauto","26XVGL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810825","20071005","PAARS",,"cabriolet"
"Personenauto","28FZLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830722","20000821","WIT",,"cabriolet"
"Personenauto","28HVHH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810521","20020122","PAARS",,"cabriolet"
"Personenauto","30FKLF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820525","20000412","ROOD",,"cabriolet"
"Personenauto","31LZPJ","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820608","20030626","GRIJS",,"cabriolet"
"Personenauto","33SJRR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20060123","BLAUW",,"cabriolet"
"Personenauto","41DLBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830228","19990910","WIT",,"cabriolet"
"Personenauto","42DHDG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790808","19990830","GRIJS",,"cabriolet"
"Personenauto","42XJHR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810512","20070606","ZWART",,"cabriolet"
"Personenauto","47GVX6","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810626","20080916","ZWART",,"cabriolet"
"Personenauto","48HNBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830606","20010910","PAARS",,"cabriolet"
"Personenauto","53TBBH","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810706","20060622","GROEN",,"cabriolet"
"Personenauto","58XNPP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810317","20070724","BLAUW",,"cabriolet"
"Personenauto","60LLD8","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830420","20100514","GROEN",,"cabriolet"
"Personenauto","61TRTF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811219","20061228","GROEN",,"cabriolet"
"Personenauto","61ZKHB","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790727","20090508","WIT",,"cabriolet"
"Personenauto","66SNGV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790601",,"ROOD",,"cabriolet"
"Personenauto","66XJZF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791022","20070615","BEIGE",,"cabriolet"
"Personenauto","67GFX1","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830418","20080613","WIT",,"cabriolet"
"Personenauto","70XBBG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810708","20070316","WIT",,"cabriolet"
"Personenauto","71NRZL","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800623","20040120","ROOD",,"cabriolet"
"Personenauto","71RTXF","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800808","20050902","BRUIN",,"cabriolet"
"Personenauto","72LHV9","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830322","20110110","ROOD",,"cabriolet"
"Personenauto","76RRFP","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791029","20050707","GRIJS",,"cabriolet"
"Personenauto","86DBNS","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19840315","19990628","WIT",,"cabriolet"
"Personenauto","88HFFR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790406","20020225","ROOD",,"cabriolet"
"Personenauto","94RJFN","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19791002","20050412","ROOD",,"cabriolet"
"Personenauto","94XPHV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811021","20070801","PAARS",,"cabriolet"
"Personenauto","97XHHT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790612","20070523","BLAUW",,"cabriolet"
"Personenauto","FF54HD","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790801","19790801","GRIJS",,"cabriolet"
"Personenauto","GLZP80","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820318","19930506","WIT",,"cabriolet"
"Personenauto","GNSJ84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790717","19930527","ZWART",,"cabriolet"
"Personenauto","GRDR04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800415","19930614","GROEN",,"cabriolet"
"Personenauto","GTZZ04","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821222","19930916","BRUIN",,"cabriolet"
"Personenauto","HFRX48","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810827","19931125","ROOD",,"cabriolet"
"Personenauto","HLRX01","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830914","19940131","BLAUW",,"cabriolet"
"Personenauto","JDTV86","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810519","19940624","ROOD",,"cabriolet"
"Personenauto","KY74DT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810630","19840413","GEEL",,"cabriolet"
"Personenauto","L230NR","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800122","20210630","GEEL",,"cabriolet"
"Personenauto","LJ06PG","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19841205","19841205","GROEN",,"cabriolet"
"Personenauto","LJBZ64","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820915","19950418","WIT",,"cabriolet"
"Personenauto","LSVF68","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830307","19950707","GRIJS",,"cabriolet"
"Personenauto","NSPB88","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19811129","19960802","BRUIN",,"cabriolet"
"Personenauto","RLFN27","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790424","19970403","ROOD",,"cabriolet"
"Personenauto","RXBP77","VOLKSWAGEN","155221 GOLF CABRIOLET","19790601","19970709","ROOD",,"cabriolet"
"Personenauto","RXHS42","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19821102","19970710","GRIJS",,"cabriolet"
"Personenauto","TGBX83","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790530","19980408","ROOD",,"cabriolet"
"Personenauto","TGXR20","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790228","19980423","ROOD",,"cabriolet"
"Personenauto","THHB78","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19801022","19980428","GRIJS",,"cabriolet"
"Personenauto","TLDN32","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790615","19980519","ROOD",,"cabriolet"
"Personenauto","TLDR18","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830506","19980731","BLAUW",,"cabriolet"
"Personenauto","TN54TV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19820630","19880817","BLAUW",,"cabriolet"
"Personenauto","TTBF61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790228","19981030","WIT",,"cabriolet"
"Personenauto","TVHH84","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790521","19980804","WIT",,"cabriolet"
"Personenauto","TVTN26","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19790420","19990526","BLAUW",,"cabriolet"
"Personenauto","XFJP61","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19800523","19981023","ROOD",,"cabriolet"
"Personenauto","XL68SV","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19830630","19890914","WIT",,"cabriolet"
"Personenauto","21XFZT","VOLKSWAGEN","155221 GOLF CABRIOLET GLS","19810624","20070501","PAARS",,"cabriolet"
