"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","13ZLKX","LAND ROVER","RANGE ROVER HSE","20051229","20080325","ZWART",,"stationwagen"
"Personenauto","3SFK07","LAND ROVER","RANGE ROVER HSE","20090924","20130906","ZWART",,"stationwagen"
"Personenauto","4KDH03","LAND ROVER","RANGE ROVER HSE AUTO","19980904","20130328","GROEN",,"stationwagen"
"Personenauto","64XFT9","LAND ROVER","RANGE ROVER HSE","20040701","20120531","GRIJS","128960","stationwagen"
"Personenauto","87ZLNK","LAND ROVER","RANGE ROVER HSE","20060701","20080325","GRIJS",,"terreinvoertuig"
"Personenauto","98RBFN","LAND ROVER","RANGE ROVER HSE","20040113","20050110","ZWART",,"stationwagen"
"Personenauto","K997TV","LAND ROVER","RANGE ROVER HSE","20120701","20210305","BRUIN","203649","MPV"
"Personenauto","N145LR","LAND ROVER","RANGE ROVER HSE","20160228","20211111","WIT","235412","stationwagen"
"Personenauto","N924SF","LAND ROVER","RANGE ROVER HSE","20160127","20211214","ZWART","174891","stationwagen"
"Personenauto","P008PZ","LAND ROVER","RANGE ROVER HSE","19940901","20220819","GRIJS",,"stationwagen"
"Personenauto","P413RS","LAND ROVER","RANGE ROVER HSE","20140228","20220521","GRIJS","202804","stationwagen"
"Personenauto","P598LL","LAND ROVER","RANGE ROVER HSE","20131223","20220503","ZWART","177024","stationwagen"
"Bedrijfsauto","VRP96P","LAND ROVER","RANGE ROVER HSE","20090527","20100715","N.v.t.",,"gesloten opbouw"
