"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G474BS","VOLVO","V60 TWIN ENGINE","20150601","20190828","ZWART","68399","stationwagen"
"Personenauto","GF596N","VOLVO","V60 TWIN ENGINE","20150508","20150508","BLAUW","61485","stationwagen"
"Personenauto","GF694V","VOLVO","V60 TWIN ENGINE","20150507","20150507","ZWART","69015","stationwagen"
"Personenauto","GG120Z","VOLVO","V60 TWIN ENGINE","20150522","20150522","GRIJS","69565","stationwagen"
"Personenauto","GG195N","VOLVO","V60 TWIN ENGINE","20150515","20150515","GRIJS","70305","stationwagen"
"Personenauto","GG695H","VOLVO","V60 TWIN ENGINE","20150515","20150515","ZWART","62090","stationwagen"
"Personenauto","GG747S","VOLVO","V60 TWIN ENGINE","20150528","20150528","GRIJS","73805","stationwagen"
"Personenauto","GG981P","VOLVO","V60 TWIN ENGINE","20150519","20150519","GRIJS","69040","stationwagen"
"Personenauto","GH640Z","VOLVO","V60 TWIN ENGINE","20150601","20150601","GRIJS","72725","stationwagen"
"Personenauto","GH807J","VOLVO","V60 TWIN ENGINE","20150528","20150528","BLAUW","62090","stationwagen"
"Personenauto","GH846L","VOLVO","V60 TWIN ENGINE","20150529","20150529","ZWART","72585","stationwagen"
"Personenauto","GJ444G","VOLVO","V60 TWIN ENGINE","20150605","20150605","GRIJS","68835","stationwagen"
"Personenauto","GJ473G","VOLVO","V60 TWIN ENGINE","20150602","20150602","ZWART","68809","stationwagen"
"Personenauto","GJ813J","VOLVO","V60 TWIN ENGINE","20150605","20150605","WIT","64360","stationwagen"
"Personenauto","GJ825J","VOLVO","V60 TWIN ENGINE","20150620","20150620","ZWART","66775","stationwagen"
"Personenauto","GJ888L","VOLVO","V60 TWIN ENGINE","20150608","20150608","ZWART","68850","stationwagen"
"Personenauto","GK102J","VOLVO","V60 TWIN ENGINE","20150714","20150714","BLAUW","74395","stationwagen"
"Personenauto","GK736V","VOLVO","V60 TWIN ENGINE","20150626","20150626","ZWART","74055","stationwagen"
"Personenauto","GK740V","VOLVO","V60 TWIN ENGINE","20150623","20150623","ZWART","66835","stationwagen"
"Personenauto","GK750V","VOLVO","V60 TWIN ENGINE","20150624","20150624","BLAUW","69510","stationwagen"
"Personenauto","GL758S","VOLVO","V60 TWIN ENGINE","20150609","20150701","ROOD","75415","stationwagen"
"Personenauto","GL905D","VOLVO","V60 TWIN ENGINE","20150625","20150625","WIT","65279","stationwagen"
"Personenauto","GN074D","VOLVO","V60 TWIN ENGINE","20150701","20150701","ZWART","61550","stationwagen"
"Personenauto","GP458P","VOLVO","V60 TWIN ENGINE","20150716","20150716","GRIJS","64830","stationwagen"
"Personenauto","GP931S","VOLVO","V60 TWIN ENGINE","20150702","20150716","ZWART","68853","stationwagen"
"Personenauto","GR409T","VOLVO","V60 TWIN ENGINE","20150812","20150812","WIT","60600","stationwagen"
"Personenauto","GS590Z","VOLVO","V60 TWIN ENGINE","20150813","20150813","ZWART","70840","stationwagen"
