"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03NZJD","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20050317","20150205","5829","sedan",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19861022","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-03-17T00:00:00.000","2015-02-05T00:00:00.000","1986-10-22T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HJJ3","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20250524","20090112",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860510","20081209","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-24T00:00:00.000","2009-01-12T00:00:00.000","1986-05-10T00:00:00.000","2008-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56RXS1","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20221019","20120501",,"sedan","5","GEEL","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19861016","20110818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-10-19T00:00:00.000","2012-05-01T00:00:00.000","1986-10-16T00:00:00.000","2011-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67ZLP8","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20250607","20190608",,"sedan","5","GROEN","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860219","20121220","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-07T00:00:00.000","2019-06-08T00:00:00.000","1986-02-19T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6KTF67","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240716","20130705",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19851011","20130705","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2013-07-05T00:00:00.000","1985-10-11T00:00:00.000","2013-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76NDN3","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240921","20100814",,"sedan","5","GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19850412","20100814","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2010-08-14T00:00:00.000","1985-04-12T00:00:00.000","2010-08-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77JRG8","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20240225","20131130",,"coupe","5","BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19841128","20090727","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"schutbord","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-02-25T00:00:00.000","2013-11-30T00:00:00.000","1984-11-28T00:00:00.000","2009-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83FHDV","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20070911","20080509","5358","sedan",,"GRIJS","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19860506","20000328","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.00","254","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-09-11T00:00:00.000","2008-05-09T00:00:00.000","1986-05-06T00:00:00.000","2000-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83LKR1","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20130811","20100510",,"coupe",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19851008","20100510","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-08-11T00:00:00.000","2010-05-10T00:00:00.000","1985-10-08T00:00:00.000","2010-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83RNF4","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20150709","20151221",,"sedan","5","ROOD","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19830228","20111203","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2015-07-09T00:00:00.000","2015-12-21T00:00:00.000","1983-02-28T00:00:00.000","2011-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
