"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBX6","VANCLAES","N/A","20211112","20211112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WFS3","VANCLAES","N/A","20220714","20220714","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WGT8","VANCLAES","N/A","20230119","20230119","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WKF8","VANCLAES","N/A","20240115","20240115","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","00WKS1","VANCLAES","N/A","20240522","20240522","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WBN3","VANCLAES","N/A","20210928","20210928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WDJ2","VANCLAES","N/A","20220524","20220524","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WHP3","VANCLAES","N.A.","20230505","20230505","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WKHG","VANCLAES","N/A","20130928","20130928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WKJJ","VANCLAES","N/A","20130809","20130809","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WNFH","VANCLAES","N/A","20150709","20150709","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WSFG","VANCLAES","N/A","20180208","20180208","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WSGB","VANCLAES","N/A","20180222","20180222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","01WXHL","VANCLAES","VANCLAES","20200615","20200615","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WFT2","VANCLAES","N/A","20220715","20220715","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WGS2","VANCLAES","EXCELLERON","20230624","20230624","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKF5","VANCLAES","N/A","20240112","20240112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKHG","VANCLAES","N/A","20130928","20130928","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKR5","VANCLAES","N/A","20240321","20240321","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WKVS","VANCLAES","N/A","20201112","20201112","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WLBR","VANCLAES","N/A","20150318","20150318","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WNGF","VANCLAES","N/A","20150803","20150803","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WSZB","VANCLAES","N/A","20180914","20180914","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WXSF","VANCLAES","N/A","20201003","20201003","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","02WXXT","VANCLAES","N/A","20201222","20201222","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","50WLJ7","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WHS5","VANCLAES","N.A.","20230523","20230523","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WLXS","VANCLAES","N/A","20150424","20150424","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WNJF","VANCLAES","N/A","20150917","20150917","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WTHS","VANCLAES","N/A","20190116","20190116","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","03WXZJ","VANCLAES","N/A","20201202","20201202","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WGH3","VANCLAES","N/A","20230824","20230824","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WJF6","VANCLAES","N/A","20230720","20230720","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WJX5","VANCLAES","N/A","20231122","20231122","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WSHB","VANCLAES","N/A","20180316","20180316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WVXH","VANCLAES","N/A","20200316","20200316","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WXHR","VANCLAES","VANCLAES","20200626","20200626","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WXSF","VANCLAES","N/A","20210525","20210525","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","04WZVL","VANCLAES","N/A","20210617","20210617","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","99WLJ7","VANCLAES","N/A",,,"N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WNLF","VANCLAES","N/A","20151031","20151031","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WPFL","VANCLAES","N/A","20160609","20160609","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WPJF","VANCLAES","N/A","20160815","20160815","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","05WRZP","VANCLAES","N/A","20171215","20171215","N.v.t.",,"voor vervoer boten"
"Middenasaanhangwagen","06WFS9","VANCLAES","N/A","20220718","20220718","N.v.t.",,"voor vervoer boten"
