"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G001ST","VOLVO","V60 T6 TWIN ENGINE","20191127","20191127","WIT","53290","stationwagen"
"Personenauto","G002ST","VOLVO","V60 T6 TWIN ENGINE","20191129","20191129","BRUIN","57610","stationwagen"
"Personenauto","G018VJ","VOLVO","V60 T6 TWIN ENGINE","20191211","20191211","ZWART","56335","stationwagen"
"Personenauto","G021VJ","VOLVO","V60 T6 TWIN ENGINE","20191209","20191209","BRUIN","66444","stationwagen"
"Personenauto","G167VG","VOLVO","V60 T6 TWIN ENGINE","20191210","20191210","GRIJS","53285","stationwagen"
"Personenauto","G179TN","VOLVO","V60 T6 TWIN ENGINE","20191130","20191130","GRIJS","56026","stationwagen"
"Personenauto","G199ZX","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","BLAUW","62976","stationwagen"
"Personenauto","G200ZX","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","56925","stationwagen"
"Personenauto","G206ZX","VOLVO","V60 T6 TWIN ENGINE","20200117","20200117","GRIJS","59525","stationwagen"
"Personenauto","G207ZX","VOLVO","V60 T6 TWIN ENGINE","20200114","20200114","ZWART","63069","stationwagen"
"Personenauto","G284VL","VOLVO","V60 T6 TWIN ENGINE","20191211","20191211","GRIJS","57610","stationwagen"
"Personenauto","G296VT","VOLVO","V60 T6 TWIN ENGINE","20191216","20191216","ZWART","68435","stationwagen"
"Personenauto","G297VL","VOLVO","V60 T6 TWIN ENGINE","20191213","20191213","GRIJS","58480","stationwagen"
"Personenauto","G310TX","VOLVO","V60 T6 TWIN ENGINE","20191206","20191206","BLAUW","55526","stationwagen"
"Personenauto","G311TX","VOLVO","V60 T6 TWIN ENGINE","20191206","20191206","GRIJS","58035","stationwagen"
"Personenauto","G323TX","VOLVO","V60 T6 TWIN ENGINE","20191204","20191204","BLAUW","55070","stationwagen"
"Personenauto","G396TG","VOLVO","V60 T6 TWIN ENGINE","20191130","20191130","BLAUW","61400","stationwagen"
"Personenauto","G397TG","VOLVO","V60 T6 TWIN ENGINE","20191206","20191206","GRIJS","58636","stationwagen"
"Personenauto","G428SZ","VOLVO","V60 T6 TWIN ENGINE","20191130","20191130","GRIJS","55146","stationwagen"
"Personenauto","G516XV","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","WIT","53720","stationwagen"
"Personenauto","G532XV","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","58851","stationwagen"
"Personenauto","G533XV","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","56810","stationwagen"
"Personenauto","G583VB","VOLVO","V60 T6 TWIN ENGINE","20191210","20191210","BLAUW","67120","stationwagen"
"Personenauto","G681ZF","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","GRIJS","58066","stationwagen"
"Personenauto","G728ZF","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","WIT","63614","stationwagen"
"Personenauto","G732XB","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","66954","stationwagen"
"Personenauto","G733XB","VOLVO","V60 T6 TWIN ENGINE","20191218","20191218","ZWART","61930","stationwagen"
"Personenauto","G758ZL","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","ZWART","56685","stationwagen"
"Personenauto","G759ZL","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","61840","stationwagen"
"Personenauto","G760ZL","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","56781","stationwagen"
"Personenauto","G761ZL","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","58030","stationwagen"
"Personenauto","G762ZL","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","BLAUW","54340","stationwagen"
"Personenauto","G767ZL","VOLVO","V60 T6 TWIN ENGINE","20200102","20200102","GRIJS","55725","stationwagen"
"Personenauto","G769ZL","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","GRIJS","63056","stationwagen"
"Personenauto","G771ZL","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","56570","stationwagen"
"Personenauto","G772ZL","VOLVO","V60 T6 TWIN ENGINE","20200106","20200106","BLAUW","59059","stationwagen"
"Personenauto","G773ZL","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","58845","stationwagen"
"Personenauto","G774ZL","VOLVO","V60 T6 TWIN ENGINE","20200103","20200103","BLAUW","56390","stationwagen"
"Personenauto","G775ZL","VOLVO","V60 T6 TWIN ENGINE","20200108","20200108","WIT","56955","stationwagen"
"Personenauto","G776ZL","VOLVO","V60 T6 TWIN ENGINE","20200110","20200110","GRIJS","60011","stationwagen"
"Personenauto","G777ZL","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","BLAUW","53680","stationwagen"
"Personenauto","G779ZL","VOLVO","V60 T6 TWIN ENGINE","20200107","20200107","GRIJS","55265","stationwagen"
