"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05PRB5","Personenauto","RENAULT","ESPACE 2000 TSE","20140503","20120406",,"MPV","7","BLAUW","Niet geregistreerd","4","1995","1278","1880","1378","550","1100","19850212","20110303","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","07","Ja","2014-05-03T00:00:00.000","2012-04-06T00:00:00.000","1985-02-12T00:00:00.000","2011-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GHZH","Personenauto","RENAULT","ESPACE 2000 TSE","20150412","20140429","4803","MPV",,"BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19851015","20001125","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-04-12T00:00:00.000","2014-04-29T00:00:00.000","1985-10-15T00:00:00.000","2000-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KKR9","Personenauto","RENAULT","ESPACE 2000 TSE","20240818","20170109",,"stationwagen",,"GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860604","20091222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2017-01-09T00:00:00.000","1986-06-04T00:00:00.000","2009-12-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29KZR5","Personenauto","RENAULT","ESPACE 2000 TSE","20250422","20170626",,"MPV",,"GROEN","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19841107","20100308","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-22T00:00:00.000","2017-06-26T00:00:00.000","1984-11-07T00:00:00.000","2010-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37ZKF2","Personenauto","RENAULT","ESPACE 2000 TSE","20130430","20121204",,"MPV","7","GEEL","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860313","20121204","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2013-04-30T00:00:00.000","2012-12-04T00:00:00.000","1986-03-13T00:00:00.000","2012-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49PZR8","Personenauto","RENAULT","ESPACE 2000 TSE","20250803","20190823",,"MPV","7","BLAUW","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19860721","20110412","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","07","Ja","2025-08-03T00:00:00.000","2019-08-23T00:00:00.000","1986-07-21T00:00:00.000","2011-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59NHJ9","Personenauto","RENAULT","ESPACE 2000 TSE","20131026","20100907",,"stationwagen","7","GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19850226","20100907","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,"0","0.06","258","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","05","Ja","2013-10-26T00:00:00.000","2010-09-07T00:00:00.000","1985-02-26T00:00:00.000","2010-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60JXX1","Personenauto","RENAULT","ESPACE 2000 TSE","20210806","20240416",,"stationwagen","5","ROOD","Niet geregistreerd","4","1995","1233","1880","1333","500","1100","19840816","20090921","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.06","258","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-08-06T00:00:00.000","2024-04-16T00:00:00.000","1984-08-16T00:00:00.000","2009-09-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80ZFP2","Personenauto","RENAULT","ESPACE 2000 TSE","20250111","20121023",,"MPV","5","GRIJS","Niet geregistreerd","4","1995","1240","1880","1340","550","1100","19840808","20121023","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1880",,,,,,,"0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2012-10-23T00:00:00.000","1984-08-08T00:00:00.000","2012-10-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86GJD2","Personenauto","RENAULT","ESPACE 2000 TSE","20251025","20131108",,"MPV","7","BRUIN","Niet geregistreerd","4","1995","1200","1820","1300","550","1180","19850301","20080625","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1820",,,,,,"0","0.06","258","Nee","Nee",,"Nee","2980",,,"2023","Geen oordeel","05","Ja","2025-10-25T00:00:00.000","2013-11-08T00:00:00.000","1985-03-01T00:00:00.000","2008-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
