"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","T522SX","NIO","ET5 TOURING","20230829","20230829","GRIJS","79721","stationwagen"
"Personenauto","T559SX","NIO","ET5 TOURING","20230829","20230829","WIT","78921","stationwagen"
"Personenauto","T696ZV","NIO","ET5 TOURING","20231006","20231006","GROEN","80601","stationwagen"
"Personenauto","T697ZV","NIO","ET5 TOURING","20231006","20231006","BLAUW","78921","stationwagen"
"Personenauto","T841SX","NIO","ET5 TOURING","20230829","20230829","ZWART","78921","stationwagen"
"Personenauto","T842SX","NIO","ET5 TOURING","20230829","20230829","GEEL","80601","stationwagen"
"Personenauto","T843SX","NIO","ET5 TOURING","20230829","20230829","BLAUW","78921","stationwagen"
"Personenauto","T846SX","NIO","ET5 TOURING","20230829","20230829","GROEN","80601","stationwagen"
"Personenauto","X079LF","NIO","ET5 TOURING","20231215","20231215","BLAUW","63621","stationwagen"
"Personenauto","X109RV","NIO","ET5 TOURING","20240112","20240112","GROEN","80601","stationwagen"
"Personenauto","X116SP","NIO","ET5 TOURING","20240125","20240125","GEEL","78651","stationwagen"
"Personenauto","X144GV","NIO","ET5 TOURING","20231215","20231215","GROEN","80601","stationwagen"
"Personenauto","X152DB","NIO","ET5 TOURING","20231020","20231020","GRIJS","67321","stationwagen"
"Personenauto","X196ZB","NIO","ET5 TOURING","20240227","20240227","BLAUW","63721","stationwagen"
"Personenauto","X257FP","NIO","ET5 TOURING","20231027","20231027","GROEN","64301","stationwagen"
"Personenauto","X284SG","NIO","ET5 TOURING","20240115","20240115","BLAUW","62621","stationwagen"
"Personenauto","X310GJ","NIO","ET5 TOURING","20231103","20231103","ZWART","78921","stationwagen"
"Personenauto","X402RK","NIO","ET5 TOURING","20240103","20240103","WIT","78921","stationwagen"
"Personenauto","X548TT","NIO","ET5 TOURING","20240131","20240131","GRIJS","64421","stationwagen"
"Personenauto","X567HR","NIO","ET5 TOURING","20231120","20231120","GEEL","64301","stationwagen"
"Personenauto","X568HR","NIO","ET5 TOURING","20231120","20231120","ZWART","62621","stationwagen"
"Personenauto","X572HR","NIO","ET5 TOURING","20231116","20231116","ZWART","78921","stationwagen"
"Personenauto","X607RL","NIO","ET5 TOURING","20240109","20240109","GRIJS","63271","stationwagen"
"Personenauto","X645DB","NIO","ET5 TOURING","20231020","20231020","BLAUW","62621","stationwagen"
"Personenauto","X687ST","NIO","ET5 TOURING","20240124","20240124","GRIJS","62621","stationwagen"
"Personenauto","X770XL","NIO","ET5 TOURING","20240220","20240220","ORANJE","75401","stationwagen"
"Personenauto","X922FD","NIO","ET5 TOURING","20231027","20231027","ZWART","78921","stationwagen"
"Personenauto","Z083ND","NIO","ET5 TOURING","20240523","20240523","ZWART","78471","stationwagen"
"Personenauto","Z356GR","NIO","ET5 TOURING","20240328","20240328","GROEN","78221","stationwagen"
"Personenauto","Z538HH","NIO","ET5 TOURING","20240411","20240411","BLAUW","67721","stationwagen"
"Personenauto","Z551DK","NIO","ET5 TOURING","20240403","20240403","GRIJS","79221","stationwagen"
"Personenauto","Z723PF","NIO","ET5 TOURING","20240524","20240524","GROEN","66251","stationwagen"
"Personenauto","Z763PF","NIO","ET5 TOURING","20240522","20240522","GROEN","67971","stationwagen"
"Personenauto","Z826GF","NIO","ET5 TOURING","20240404","20240404","ZWART","62471","stationwagen"
"Personenauto","Z951BT","NIO","ET5 TOURING","20240314","20240314","GROEN","65471","stationwagen"
"Personenauto","Z694PJ","NIO","ET5 TOURING","20240524","20240524","GROEN","68221","stationwagen"
