"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","12VKH1","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20071011","20071011","N.v.t.","27897","open wagen"
"Bedrijfsauto","1VHF64","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20100628","20100628","N.v.t.","28306","open wagen"
"Bedrijfsauto","26VTK9","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080714","20080714","N.v.t.","28195","open wagen"
"Bedrijfsauto","28VRL9","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080523","20080523","N.v.t.","29525","open wagen"
"Bedrijfsauto","2VBN27","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090410","20090410","N.v.t.","28493","open wagen"
"Bedrijfsauto","40VHV1","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20071016","20071016","N.v.t.","27897","open wagen"
"Bedrijfsauto","40VTG7","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080627","20080627","N.v.t.","28840","open wagen"
"Bedrijfsauto","41VHV1","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070727","20070727","N.v.t.","27897","open wagen"
"Bedrijfsauto","42VGS9","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070523","20070523","N.v.t.","27051","open wagen"
"Bedrijfsauto","47VFP2","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070322","20070322","N.v.t.","27897","open wagen"
"Bedrijfsauto","4VDB86","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090623","20090623","N.v.t.","27857","open wagen"
"Bedrijfsauto","58VXZ9","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090114","20090114","N.v.t.","28840","open wagen"
"Bedrijfsauto","76VJS4","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070912","20070912","N.v.t.","27897","open wagen"
"Bedrijfsauto","7VDJ28","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090701","20090701","N.v.t.","28493","open wagen"
"Bedrijfsauto","7VDJ29","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090703","20090703","N.v.t.","28493","open wagen"
"Bedrijfsauto","7VDN98","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20090814","20090814","N.v.t.","27857","open wagen"
"Bedrijfsauto","92VFX9","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070413","20070413","N.v.t.","26353","open wagen"
"Bedrijfsauto","96VGB4","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20070426","20070426","N.v.t.","26353","open wagen"
"Bedrijfsauto","80VTB2","TOYOTA","DYNA 100 SC TRUCK 3.0 D-4D","20080618","20080618","N.v.t.","28195","open wagen"
