"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00RT80","Personenauto","BMW","520","20230812","20220305",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19770518","19770518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-08-12T00:00:00.000","2022-03-05T00:00:00.000","1977-05-18T00:00:00.000","1977-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZX97","Personenauto","BMW","520",,"19820719",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1237",,"1337",,,"19730103","19730103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1982-07-19T00:00:00.000","1973-01-03T00:00:00.000","1973-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DFKP","Personenauto","BMW","520",,"20200207",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1293",,"1393",,,"19730713","19990712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-02-07T00:00:00.000","1973-07-13T00:00:00.000","1999-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SK34","Personenauto","BMW","520",,"20240118",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19770826","19770826","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja",,"2024-01-18T00:00:00.000","1977-08-26T00:00:00.000","1977-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ME76","Personenauto","BMW","520",,"20070108",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1295",,"1395",,,"19760526","19760526","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2007-01-08T00:00:00.000","1976-05-26T00:00:00.000","1976-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17XD37","Personenauto","BMW","520",,"19990118",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1280",,"1380",,,"19780627","19780627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-01-18T00:00:00.000","1978-06-27T00:00:00.000","1978-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19YA82","Personenauto","BMW","520 AUTOMATIC","20190607","20171129","2347","Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1293",,"1393",,,"19761101","20010509","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-06-07T00:00:00.000","2017-11-29T00:00:00.000","1976-11-01T00:00:00.000","2001-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20GM76","Personenauto","BMW","520","20250531","20190818",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1237",,"1337",,,"19750828","19750828","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-31T00:00:00.000","2019-08-18T00:00:00.000","1975-08-28T00:00:00.000","1975-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22ML51","Personenauto","BMW","520 AUTOMATIC","20190707","20171025",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1293",,"1393",,,"19760705","19760705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-07-07T00:00:00.000","2017-10-25T00:00:00.000","1976-07-05T00:00:00.000","1976-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28XM79","Personenauto","BMW","520 AUTOMATIC","20260311","20210428",,"Niet geregistreerd",,"CREME","Niet geregistreerd","6",,"1295",,"1395",,,"19780825","19780825","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-11T00:00:00.000","2021-04-28T00:00:00.000","1978-08-25T00:00:00.000","1978-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29EK34","Personenauto","BMW","520","20241127","20211104",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1280",,"1380",,,"19750207","19750207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-11-27T00:00:00.000","2021-11-04T00:00:00.000","1975-02-07T00:00:00.000","1975-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YB56","Personenauto","BMW","520","20070823","20070905",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19750212","20001002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2007-08-23T00:00:00.000","2007-09-05T00:00:00.000","1975-02-12T00:00:00.000","2000-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3010ZF","Personenauto","BMW","520",,"20220914",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1237",,"1337",,,"19730613","19730613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"balk","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2022-09-14T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"35YB49","Personenauto","BMW","520",,"20091231",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"1293",,"1393",,,"19730621","19990219","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-31T00:00:00.000","1973-06-21T00:00:00.000","1999-02-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3SKS27","Personenauto","BMW","520D",,"20131022",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1705",,,,,"20131007","20131022","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"r. onder motorkap op schroefveerkoker",,,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2013-10-22T00:00:00.000","2013-10-07T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42AF01","Personenauto","BMW","520",,"20150731",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1237",,"1337",,,"19730917","19730917","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja",,"2015-07-31T00:00:00.000","1973-09-17T00:00:00.000","1973-09-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42YA51","Personenauto","BMW","520","20030614","20031103","1911","Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1237",,"1337",,,"19760701","20000420","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op randprofiel onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2002","Geen oordeel","05","Ja","2003-06-14T00:00:00.000","2003-11-03T00:00:00.000","1976-07-01T00:00:00.000","2000-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SP63","Personenauto","BMW","520","20140822","20190315",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","4",,"1296",,"1396",,,"19770805","19770805","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2014-08-22T00:00:00.000","2019-03-15T00:00:00.000","1977-08-05T00:00:00.000","1977-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45TU41","Personenauto","BMW","520",,"19900115",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1344",,"1444",,,"19780105","19780105","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap",,,,,,,,"0.00","264","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1990-01-15T00:00:00.000","1978-01-05T00:00:00.000","1978-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4625XV","Personenauto","BMW","520 I",,"20090723",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"1297",,"1397",,,"19730604","19730604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-07-23T00:00:00.000","1973-06-04T00:00:00.000","1973-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DZ36","Personenauto","BMW","520","20250323","20230520",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1293",,"1393",,,"19741018","19741018","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-03-23T00:00:00.000","2023-05-20T00:00:00.000","1974-10-18T00:00:00.000","1974-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47RR86","Personenauto","BMW","520","20251218","20160514",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1240",,"1340",,,"19770525","19770525","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-12-18T00:00:00.000","2016-05-14T00:00:00.000","1977-05-25T00:00:00.000","1977-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5252XM","Personenauto","BMW","520 AUTOMATIC",,"19860412",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1285",,"1385",,,"19730504","19730504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1986-04-12T00:00:00.000","1973-05-04T00:00:00.000","1973-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59MK38","Personenauto","BMW","520","20080404","20200527",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"1237",,"1337",,,"19760618","19760618","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2008-04-04T00:00:00.000","2020-05-27T00:00:00.000","1976-06-18T00:00:00.000","1976-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60RN21","Personenauto","BMW","520","20240524","19981012",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19770309","19770309","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-05-24T00:00:00.000","1998-10-12T00:00:00.000","1977-03-09T00:00:00.000","1977-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63TD30","Personenauto","BMW","520","20251012","20240426",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1240",,"1340",,,"19771006","19771006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2025-10-12T00:00:00.000","2024-04-26T00:00:00.000","1977-10-06T00:00:00.000","1977-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64SM12","Personenauto","BMW","520","20140203","20140616",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1296",,"1396",,,"19770802","19770802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,"G2 gasinstallatie",,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2014-02-03T00:00:00.000","2014-06-16T00:00:00.000","1977-08-02T00:00:00.000","1977-08-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7074ZD","Personenauto","BMW","520",,"20010630",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"1237",,"1337",,,"19730716","19730716","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2001-06-30T00:00:00.000","1973-07-16T00:00:00.000","1973-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70HP16","Personenauto","BMW","520","20240720","20220830",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"1237",,"1337",,,"19760706","19760706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-20T00:00:00.000","2022-08-30T00:00:00.000","1976-07-06T00:00:00.000","1976-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72EN35","Personenauto","BMW","520","20171117","19760101",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"1237",,"1337",,,"19750115","19750115","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","01","Ja","2017-11-17T00:00:00.000","1976-01-01T00:00:00.000","1975-01-15T00:00:00.000","1975-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72UP60","Personenauto","BMW","520","20111125","20141010",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1280",,"1380",,,"19780324","19780324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2011-11-25T00:00:00.000","2014-10-10T00:00:00.000","1978-03-24T00:00:00.000","1978-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
