"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0231GF","AUSTIN","SEVEN","19360630","19681021","GRIJS",,"cabriolet"
"Personenauto","0434HL","AUSTIN","SEVEN 850","19681224","19681224","BEIGE",,"Niet geregistreerd"
"Personenauto","0450JN","AUSTIN","SEVEN 850","19690703","19690703","ROOD",,"Niet geregistreerd"
"Personenauto","0500JG","AUSTIN","SEVEN 850","19690516","19690516","ROOD",,"Niet geregistreerd"
"Personenauto","0714AD","AUSTIN","SEVEN","19361022","19651011","DIVERSEN",,"Niet geregistreerd"
"Personenauto","0897HK","AUSTIN","SEVEN 1000","19690128","19690128","ZWART",,"cabriolet"
"Personenauto","1027RL","AUSTIN","SEVEN RUBY","19350630","19710326","ROOD",,"sedan"
"Personenauto","1473MD","AUSTIN","SEVEN 850","19691007","19691007","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","1638BJ","AUSTIN","SEVEN","19660603","19660603","CREME",,"Niet geregistreerd"
"Personenauto","1648SF","AUSTIN","SEVEN","19300630","19711022","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","16VX75","AUSTIN","SEVEN","19330630","19780615","ZWART",,"Niet geregistreerd"
"Personenauto","1959AK","AUSTIN","SEVEN COOPER","19660202","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","1970MG","AUSTIN","SEVEN 1000","19691107","19691107","GROEN",,"Niet geregistreerd"
"Personenauto","2468JK","AUSTIN","SEVEN 1000 AUTOMATIC","19690702","19690702","CREME",,"Niet geregistreerd"
"Personenauto","2692MJ","AUSTIN","SEVEN COUNTRYMAN MK 11","19700102","19700102","BEIGE",,"Niet geregistreerd"
"Personenauto","2793MF","AUSTIN","SEVEN 850","19691205","19691205","ROOD",,"Niet geregistreerd"
"Personenauto","2882HR","AUSTIN","SEVEN 1000","19690307","19690307","GROEN",,"Niet geregistreerd"
"Personenauto","2899JZ","AUSTIN","SEVEN 1000","19691010","19691010","BEIGE",,"Niet geregistreerd"
"Personenauto","3446FP","AUSTIN","SEVEN 1000","19680419","19680419","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4038GK","AUSTIN","SEVEN 1000","19680802","19680802","GROEN",,"Niet geregistreerd"
"Personenauto","4045JG","AUSTIN","SEVEN COUNTRYMAN MK II","19690516","20220825","GEEL",,"stationwagen"
"Personenauto","4050FU","AUSTIN","SEVEN","19360630","19680902","BLAUW",,"cabriolet"
"Personenauto","4753HV","AUSTIN","SEVEN 1000","19690328","19690328","CREME",,"Niet geregistreerd"
"Personenauto","4758DK","AUSTIN","SEVEN SUPER DE LUXE","19670302","19670302","CREME",,"Niet geregistreerd"
"Personenauto","48XJ62","AUSTIN","A30 SEVEN SALOON","19530630","19780804","ZWART",,"Niet geregistreerd"
"Personenauto","50UH19","AUSTIN","A30 SEVEN","19550630","19780204","ZWART",,"Niet geregistreerd"
"Personenauto","5140MK","AUSTIN","SEVEN 850","19700223","19700223","ROOD",,"Niet geregistreerd"
"Personenauto","55MF25","AUSTIN","SEVEN","19330630","19760610","BLAUW",,"Niet geregistreerd"
"Personenauto","5733GS","AUSTIN","SEVEN 1000","19690217","19690217","BLAUW",,"Niet geregistreerd"
"Personenauto","6120JM","AUSTIN","SEVEN 1000","19690714","19690714","GROEN",,"Niet geregistreerd"
"Personenauto","62ED12","AUSTIN","RUBY-SEVEN","19350630","19741227","ROOD",,"sedan"
"Personenauto","6788JR","AUSTIN","SEVEN 850","19690825","19690825","ROOD",,"Niet geregistreerd"
"Personenauto","7154HZ","AUSTIN","SEVEN 1000","19690522","19690522","GROEN",,"Niet geregistreerd"
"Personenauto","7535FT","AUSTIN","SEVEN 850","19680531","19680531","GROEN",,"Niet geregistreerd"
"Personenauto","7621GH","AUSTIN","SEVEN","19340630","19690505","ROOD",,"Niet geregistreerd"
"Personenauto","77TN56","AUSTIN","SEVEN","19360630","19771202","BLAUW",,"Niet geregistreerd"
"Personenauto","7911GA","AUSTIN","SEVEN","19611229","19611229","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","8111JN","AUSTIN","SEVEN 1000","19690815","19690815","BEIGE",,"Niet geregistreerd"
"Personenauto","8114GX","AUSTIN","SEVEN 1000","19681125","19681125","BEIGE",,"Niet geregistreerd"
"Personenauto","8322JT","AUSTIN","SEVEN 1000","19690924","19690924","GROEN",,"Niet geregistreerd"
"Personenauto","8489MA","AUSTIN","SEVEN COUNTRYMAN MK 11","19691117","19691117","GROEN",,"Niet geregistreerd"
"Personenauto","84SK90","AUSTIN","SEVEN CHUMMY","19290930","19771128","ROOD",,"Niet geregistreerd"
"Personenauto","88DK68","AUSTIN","SEVEN OPAL","19370630","19740719","BLAUW",,"cabriolet"
"Personenauto","9445GH","AUSTIN","SEVEN","19300630","19690602","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9477PA","AUSTIN","SEVEN 850","19690425","19690425","GROEN",,"sedan"
"Personenauto","97JS14","AUSTIN","SEVEN SALOON","19360630","19760523","ROOD",,"sedan"
"Personenauto","AE0750","AUSTIN","BIG SEVEN","19370630","19980807","ZWART",,"Niet geregistreerd"
"Personenauto","AE2174","AUSTIN","SEVEN SPORT","19321231","19981007","BRUIN",,"cabriolet"
"Personenauto","AE2190","AUSTIN","SEVEN COUNTRYMAN","19670601","19981008","GROEN",,"Niet geregistreerd"
"Personenauto","AH2520","AUSTIN","SEVEN CABRIOLET","19350130","20000530","GROEN",,"cabriolet"
"Personenauto","AH4312","AUSTIN","SEVEN CABRIOLET","19290812","20000828","BLAUW",,"cabriolet"
"Personenauto","AH5882","AUSTIN","A 30 SEVEN SALOON","19560630","19860707","ZWART",,"Niet geregistreerd"
"Personenauto","AH6541","AUSTIN","SEVEN","19360915","20010214","ZWART",,"sedan"
"Personenauto","AH6939","AUSTIN","RUBY SALOON SEVEN","19330630","19840525","ROOD",,"Niet geregistreerd"
"Personenauto","AH7203","AUSTIN","SEVEN","19300630","20010405","ROOD",,"hatchback"
"Personenauto","AH8015","AUSTIN","SEVEN DE LUXE SALOON","19370511","20010612","GROEN",,"sedan"
"Personenauto","AH8108","AUSTIN","SEVEN","19270801","20010613","BLAUW",,"cabriolet"
"Personenauto","AH8308","AUSTIN","SEVEN","19360630","20010702","GROEN",,"sedan"
"Personenauto","AH9134","AUSTIN","A30 SEVEN","19550217","20010829","GRIJS",,"sedan"
"Personenauto","AL1225","AUSTIN","SEVEN","19350630","19801031","BLAUW",,"Niet geregistreerd"
"Personenauto","AL2339","AUSTIN","SEVEN","19370412","20020726","GROEN",,"cabriolet"
"Personenauto","AL3462","AUSTIN","SEVEN","19310421","20021128","BLAUW",,"sedan"
"Personenauto","AL3905","AUSTIN","SEVEN ULSTER SPECIAL","19321223","20030207","GROEN",,"cabriolet"
"Personenauto","AL4898","AUSTIN","A30 SEVEN","19550908","20030623","BLAUW",,"sedan"
"Personenauto","AL5863","AUSTIN","SEVEN","19380228","20031031","PAARS",,"cabriolet"
"Personenauto","AL6985","AUSTIN","SEVEN DUPLE","19300630","20040528","BLAUW",,"cabriolet"
"Personenauto","AL7255","AUSTIN","SEVEN ULSTER","19280630","20040630","ROOD",,"cabriolet"
"Personenauto","AL8247","AUSTIN","SEVEN TOPHAT SALOON","19280630","20041126","ROOD",,"sedan"
"Personenauto","AL9392","AUSTIN","SEVEN OPALTOURER","19351101","20050622","BLAUW",,"cabriolet"
"Personenauto","AM0081","AUSTIN","SEVEN BROOKLANDS","19350630","20051004","ROOD",,"cabriolet"
"Personenauto","AM0622","AUSTIN","SEVEN","19321014","20060210","GEEL",,"cabriolet"
"Personenauto","AM0896","AUSTIN","SEVEN BOX SALOON TYPE RL","19301008","20060324","ZWART",,"sedan"
"Personenauto","AM1061","AUSTIN","SEVEN BROOKLANDS","19390519","20060414","WIT",,"cabriolet"
"Personenauto","AM1597","AUSTIN","SEVEN COOPER","19661007","20060629","ZWART",,"sedan"
"Personenauto","AM2645","AUSTIN","SEVEN BROOKLANDS","19340102","20070108","GROEN",,"cabriolet"
"Personenauto","AM3419","AUSTIN","A30 SEVEN","19550714","20070531","ZWART",,"sedan"
"Personenauto","AM3705","AUSTIN","SEVEN","19350630","20070704","GROEN",,"cabriolet"
"Personenauto","AM3862","AUSTIN","SEVEN BROOKLANDS","19370215","20070801","BLAUW",,"cabriolet"
