"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DLVT","MAZDA","MAZDA 323F","19990930","19990930","ZWART",,"hatchback"
"Personenauto","01DXFS","MAZDA","MAZDA 323F","20000128","20000128","BLAUW",,"hatchback"
"Personenauto","01FPNZ","MAZDA","MAZDA 323F","20000519","20000519","GRIJS",,"hatchback"
"Personenauto","01FTLL","MAZDA","MAZDA 323F","20000711","20000711","BLAUW",,"hatchback"
"Personenauto","01GZLK","MAZDA","MAZDA 323F","20010427","20010427","BLAUW",,"hatchback"
"Personenauto","01LGRZ","MAZDA","MAZDA 323F","20030106","20030106","BLAUW",,"hatchback"
"Personenauto","01LJBD","MAZDA","MAZDA 323F","20030116","20030116","GROEN",,"hatchback"
"Personenauto","01LNBT","MAZDA","MAZDA 323F","20030307","20030307","GRIJS",,"hatchback"
"Personenauto","01NHLG","MAZDA","MAZDA 323F","20030929","20030929","GROEN",,"hatchback"
"Personenauto","01RZBD","MAZDA","MAZDA 323F","19981101","20220407","GROEN",,"hatchback"
"Personenauto","02FKBX","MAZDA","MAZDA 323F","20000414","20000414","BEIGE",,"hatchback"
"Personenauto","02GHXD","MAZDA","MAZDA 323F","20001117","20001117","GRIJS",,"hatchback"
"Personenauto","02GJTF","MAZDA","MAZDA 323F","20001208","20001208","GROEN",,"hatchback"
"Personenauto","02GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","02HGKD","MAZDA","MAZDA 323F","20010628","20010628","ZWART",,"hatchback"
"Personenauto","02JNXR","MAZDA","MAZDA 323F","20020705","20020705","GROEN",,"hatchback"
"Personenauto","02JSLS","MAZDA","MAZDA 323F","20020802","20020802","GROEN",,"hatchback"
"Personenauto","02LGXX","MAZDA","MAZDA 323F","20030117","20030117","GRIJS",,"hatchback"
"Personenauto","02LVBJ","MAZDA","MAZDA 323F","20030527","20030527","GRIJS",,"hatchback"
"Personenauto","03FFJZ","MAZDA","MAZDA 323F","20000225","20000225","BLAUW",,"hatchback"
"Personenauto","03FHJZ","MAZDA","MAZDA 323F","20000321","20000321","GRIJS",,"hatchback"
"Personenauto","03FNXV","MAZDA","MAZDA 323F","20000512","20000512","ZWART",,"hatchback"
"Personenauto","03GKKB","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","03JFLV","MAZDA","MAZDA 323F","20020313","20020313","GROEN",,"hatchback"
"Personenauto","03NFDV","MAZDA","MAZDA 323F","20030814","20030814","ZWART",,"hatchback"
"Personenauto","03NGRJ","MAZDA","MAZDA 323F","20030919","20030919","ZWART",,"hatchback"
"Personenauto","04DNGH","MAZDA","MAZDA 323F","19990930","19990930","BEIGE",,"hatchback"
"Personenauto","04DRXR","MAZDA","MAZDA 323F","19991109","19991109","BEIGE",,"hatchback"
"Personenauto","04DVNG","MAZDA","MAZDA 323F","20000111","20000111","ROOD",,"hatchback"
"Personenauto","04DZPZ","MAZDA","MAZDA 323F","20000121","20000121","BLAUW",,"hatchback"
"Personenauto","04FBFL","MAZDA","MAZDA 323F","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","04FGJZ","MAZDA","MAZDA 323F","20000316","20000316","BLAUW",,"hatchback"
"Personenauto","04FKHG","MAZDA","MAZDA 323F","20000415","20000415","GRIJS",,"hatchback"
"Personenauto","04GGGF","MAZDA","MAZDA 323F","20001102","20001102","BLAUW",,"hatchback"
"Personenauto","04HDBS","MAZDA","MAZDA 323F","20010523","20010523","BLAUW",,"hatchback"
"Personenauto","04HHKT","MAZDA","MAZDA 323F","20010714","20010714","BLAUW",,"hatchback"
"Personenauto","05FLBZ","MAZDA","MAZDA 323F","20000420","20000420","GRIJS",,"hatchback"
"Personenauto","05FNVL","MAZDA","MAZDA 323F","20000509","20000509","ZWART",,"hatchback"
"Personenauto","05GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","05GLDJ","MAZDA","MAZDA 323F","20001229","20001229","GROEN",,"hatchback"
"Personenauto","05GSSX","MAZDA","MAZDA 323F","20010309","20010309","GROEN",,"hatchback"
"Personenauto","05HDBS","MAZDA","MAZDA 323F","20010530","20010530","BLAUW",,"hatchback"
"Personenauto","05HFHK","MAZDA","MAZDA 323F","20010613","20010613","GRIJS",,"hatchback"
"Personenauto","05HNVX","MAZDA","MAZDA 323F","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","05HPJF","MAZDA","MAZDA 323F","20020930","20020930","BLAUW",,"hatchback"
"Personenauto","05JBXX","MAZDA","MAZDA 323F","20020212","20020212","BLAUW",,"hatchback"
"Personenauto","05JDRB","MAZDA","MAZDA 323F","20020312","20020312","GRIJS",,"hatchback"
"Personenauto","05JKTP","MAZDA","MAZDA 323F","20020516","20020516","BLAUW",,"hatchback"
"Personenauto","05LLDH","MAZDA","MAZDA 323F","20030214","20030214","GROEN",,"hatchback"
"Personenauto","05LPJT","MAZDA","MAZDA 323F","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","06GJTF","MAZDA","MAZDA 323F","20001214","20001214","GRIJS",,"hatchback"
"Personenauto","06GKKB","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","06GLDJ","MAZDA","MAZDA 323F","20010928","20010928","BLAUW",,"hatchback"
"Personenauto","06HFBV","MAZDA","MAZDA 323F","20010609","20010609","GRIJS",,"hatchback"
"Personenauto","06HKBD","MAZDA","MAZDA 323F","20010804","20010804","GROEN",,"hatchback"
"Personenauto","07DSTP","MAZDA","MAZDA 323F","19991208","19991208","BLAUW",,"hatchback"
"Personenauto","07DTJH","MAZDA","MAZDA 323F","19991210","19991210","BEIGE",,"hatchback"
"Personenauto","07DVDF","MAZDA","MAZDA 323F","20000107","20000107","GROEN",,"hatchback"
"Personenauto","07GLDJ","MAZDA","MAZDA 323F","20001230","20001230","BLAUW",,"hatchback"
"Personenauto","07GXKB","MAZDA","MAZDA 323F","20010419","20010419","GRIJS",,"hatchback"
"Personenauto","07HDBS","MAZDA","MAZDA 323F","20010525","20010525","GROEN",,"hatchback"
"Personenauto","07JLBS","MAZDA","MAZDA 323F","20020524","20020524","BLAUW",,"hatchback"
"Personenauto","07JTVP","MAZDA","MAZDA 323F","20020830","20020830","GRIJS",,"hatchback"
"Personenauto","07LGRS","MAZDA","MAZDA 323F","20030102","20030102","GRIJS",,"hatchback"
"Personenauto","07NXSP","MAZDA","MAZDA 323F","20040329","20040329","ZWART",,"hatchback"
"Personenauto","08FLSP","MAZDA","MAZDA 323F","20000427","20000427","GRIJS",,"hatchback"
"Personenauto","08FLSR","MAZDA","MAZDA 323F","20000428","20000428","GROEN",,"hatchback"
"Personenauto","08FTGD","MAZDA","MAZDA 323F","20000929","20000929","BLAUW",,"hatchback"
"Personenauto","08GDKR","MAZDA","MAZDA 323F","20000926","20000926","GRIJS",,"hatchback"
"Personenauto","08GKKF","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","08GNGN","MAZDA","MAZDA 323F","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","08GZTJ","MAZDA","MAZDA 323F","20010510","20010510","GRIJS",,"hatchback"
"Personenauto","08HBHF","MAZDA","MAZDA 323F","20010511","20010511","GRIJS",,"hatchback"
"Personenauto","08HFLJ","MAZDA","MAZDA 323F","20010615","20010615","BLAUW",,"hatchback"
"Personenauto","08HNTS","MAZDA","MAZDA 323F","20010928","20010928","GROEN",,"hatchback"
"Personenauto","08JRLX","MAZDA","MAZDA 323F","20020713","20020713","GRIJS",,"hatchback"
"Personenauto","08JRXK","MAZDA","MAZDA 323F","20020731","20020731","GRIJS",,"hatchback"
"Personenauto","09DBRH","MAZDA","MAZDA 323F","19990623","19990623","ROOD",,"hatchback"
"Personenauto","09DTSK","MAZDA","MAZDA 323F","20000107","20000107","BLAUW",,"hatchback"
"Personenauto","09GGSR","MAZDA","MAZDA 323F","20001027","20001027","GROEN",,"hatchback"
"Personenauto","09HTVL","MAZDA","MAZDA 323F","20011207","20011207","GRIJS",,"hatchback"
"Personenauto","09HXPS","MAZDA","MAZDA 323F","20020114","20020114","GROEN",,"hatchback"
"Personenauto","09HZST","MAZDA","MAZDA 323F","20020125","20020125","GROEN",,"hatchback"
"Personenauto","09LPHL","MAZDA","MAZDA 323F","20030328","20030328","GRIJS",,"hatchback"
"Personenauto","09LRVK","MAZDA","MAZDA 323F","20030418","20030418","GRIJS",,"hatchback"
"Personenauto","10DHXG","MAZDA","MAZDA 323F","19990827","19990827","ZWART",,"hatchback"
"Personenauto","10DTPS","MAZDA","MAZDA 323F","20000103","20000103","GROEN",,"hatchback"
"Personenauto","10GFKR","MAZDA","MAZDA 323F","20001011","20001011","BLAUW",,"hatchback"
"Personenauto","10GLHL","MAZDA","MAZDA 323F","20010103","20010103","BLAUW",,"hatchback"
"Personenauto","10GNLJ","MAZDA","MAZDA 323F","20010119","20010119","ROOD",,"hatchback"
"Personenauto","10GRDT","MAZDA","MAZDA 323F","20010210","20010210","BLAUW",,"hatchback"
"Personenauto","10HHKT","MAZDA","MAZDA 323F","20010720","20010720","BLAUW",,"hatchback"
"Personenauto","10HNGB","MAZDA","MAZDA 323F","20010920","20010920","ZWART",,"hatchback"
"Personenauto","10JKXH","MAZDA","MAZDA 323F","20020523","20020523","ZWART",,"hatchback"
"Personenauto","10JPJB","MAZDA","MAZDA 323F","20020627","20020627","GROEN",,"hatchback"
"Personenauto","10LBR6","MAZDA","MAZDA 323F","20021112","20100317","GRIJS",,"hatchback"
"Personenauto","11DBTB","MAZDA","MAZDA 323F","19990625","19990625","GRIJS",,"hatchback"
"Personenauto","11GPTG","MAZDA","MAZDA 323F","20010208","20010208","BLAUW",,"hatchback"
"Personenauto","11GRTX","MAZDA","MAZDA 323F","20010222","20010222","GRIJS",,"hatchback"
"Personenauto","11JSVJ","MAZDA","MAZDA 323F","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","11NFXB","MAZDA","MAZDA 323F","20030828","20030828","BLAUW",,"hatchback"
"Personenauto","12DBTB","MAZDA","MAZDA 323F","19990625","19990625","BLAUW",,"hatchback"
"Personenauto","12DZNL","MAZDA","MAZDA 323F","20000121","20000121","GRIJS",,"hatchback"
"Personenauto","12DZPX","MAZDA","MAZDA 323F","20000125","20000125","GRIJS",,"hatchback"
"Personenauto","12FBNL","MAZDA","MAZDA 323F","20000131","20000131","GRIJS",,"hatchback"
"Personenauto","12FTGD","MAZDA","MAZDA 323F","20001229","20001229","BLAUW",,"hatchback"
"Personenauto","12GJFG","MAZDA","MAZDA 323F","20001124","20001124","GRIJS",,"hatchback"
"Personenauto","12GKKD","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","12GKKF","MAZDA","MAZDA 323F","20010102","20010102","BLAUW",,"hatchback"
"Personenauto","12GKSZ","MAZDA","MAZDA 323F","20001229","20001229","GRIJS",,"hatchback"
"Personenauto","12GKVR","MAZDA","MAZDA 323F","20001230","20001230","GRIJS",,"hatchback"
"Personenauto","12GPTG","MAZDA","MAZDA 323F","20010208","20010208","GRIJS",,"hatchback"
"Personenauto","12HKNR","MAZDA","MAZDA 323F","20010821","20010821","BLAUW",,"hatchback"
"Personenauto","12HSXF","MAZDA","MAZDA 323F","20011116","20011116","GROEN",,"hatchback"
"Personenauto","12JSVJ","MAZDA","MAZDA 323F","20020808","20020808","GRIJS",,"hatchback"
"Personenauto","12LGRZ","MAZDA","MAZDA 323F","20030103","20030103","ZWART",,"hatchback"
"Personenauto","13DGJL","MAZDA","MAZDA 323F","19990810","19990810","GRIJS",,"hatchback"
"Personenauto","13DGLG","MAZDA","MAZDA 323F","19990804","19990804","GROEN",,"hatchback"
"Personenauto","13FGZR","MAZDA","MAZDA 323F","20000329","20000329","BLAUW",,"hatchback"
"Personenauto","13FRRB","MAZDA","MAZDA 323F","19990624","19990624","BLAUW",,"hatchback"
"Personenauto","13FTGD","MAZDA","MAZDA 323F","20001205","20001205","GRIJS",,"hatchback"
"Personenauto","13GGSR","MAZDA","MAZDA 323F","20001206","20001206","BLAUW",,"hatchback"
"Personenauto","13GKJZ","MAZDA","MAZDA 323F","20010102","20010102","GROEN",,"hatchback"
"Personenauto","13GRGD","MAZDA","MAZDA 323F","20010216","20010216","GRIJS",,"hatchback"
"Personenauto","13HGLP","MAZDA","MAZDA 323F","20010629","20010629","GRIJS",,"hatchback"
"Personenauto","13HKNR","MAZDA","MAZDA 323F","20010817","20010817","GRIJS",,"hatchback"
"Personenauto","13HNTS","MAZDA","MAZDA 323F","20010928","20010928","GRIJS",,"hatchback"
"Personenauto","13JPJB","MAZDA","MAZDA 323F","20020628","20020628","ZWART",,"hatchback"
"Personenauto","13LGXV","MAZDA","MAZDA 323F","20030107","20030107","ZWART",,"hatchback"
"Personenauto","13LKKR","MAZDA","MAZDA 323F","20030207","20030207","GRIJS",,"hatchback"
"Personenauto","13LRZD","MAZDA","MAZDA 323F","20030417","20030417","GRIJS",,"hatchback"
"Personenauto","14DHXH","MAZDA","MAZDA 323F","19990830","19990830","GRIJS",,"hatchback"
"Personenauto","14DNGF","MAZDA","MAZDA 323F","19991002","19991002","BLAUW",,"hatchback"
"Personenauto","14FGHK","MAZDA","MAZDA 323F","20000316","20000316","BEIGE",,"hatchback"
"Personenauto","14FGJZ","MAZDA","MAZDA 323F","20000316","20000316","GRIJS",,"hatchback"
"Personenauto","14FJKX","MAZDA","MAZDA 323F","20000414","20000414","BLAUW",,"hatchback"
"Personenauto","14FSPP","MAZDA","MAZDA 323F","20000623","20000623","BLAUW",,"hatchback"
"Personenauto","14FTPD","MAZDA","MAZDA 323F","20000714","20000714","ZWART",,"hatchback"
"Personenauto","14GKKB","MAZDA","MAZDA 323F","20010102","20010102","GRIJS",,"hatchback"
"Personenauto","14GSRK","MAZDA","MAZDA 323F","20010314","20010314","BLAUW",,"hatchback"
"Personenauto","14HFLJ","MAZDA","MAZDA 323F","20010616","20010616","GRIJS",,"hatchback"
"Personenauto","14NBPK","MAZDA","MAZDA 323F","20030716","20030716","GRIJS",,"hatchback"
"Personenauto","15DLBH","MAZDA","MAZDA 323F","19990917","19990917","GROEN",,"hatchback"
"Personenauto","15FGZR","MAZDA","MAZDA 323F","20000317","20000317","GRIJS",,"hatchback"
"Personenauto","15FNVL","MAZDA","MAZDA 323F","20000605","20000605","GROEN",,"hatchback"
"Personenauto","15FTRP","MAZDA","MAZDA 323F","20001031","20001031","BLAUW",,"hatchback"
"Personenauto","15FXPX","MAZDA","MAZDA 323F","20000804","20000804","BLAUW",,"hatchback"
"Personenauto","15GDDH","MAZDA","MAZDA 323F","20000920","20000920","BLAUW",,"hatchback"
"Personenauto","15GSRK","MAZDA","MAZDA 323F","20010316","20010316","GRIJS",,"hatchback"
"Personenauto","15GVLB","MAZDA","MAZDA 323F","20010330","20010330","BLAUW",,"hatchback"
"Personenauto","15HGLP","MAZDA","MAZDA 323F","20010629","20010629","ZWART",,"hatchback"
