"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05XZLG","Personenauto","BUERSTNER","T7001","20240818","20220820","11331","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20050413","20080429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2022-08-20T00:00:00.000","2005-04-13T00:00:00.000","2008-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RDFZ","Personenauto","BUERSTNER","T7001","20241002","20150917","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1500","20050212","20050212","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2015-09-17T00:00:00.000","2005-02-12T00:00:00.000","2005-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09SLGZ","Personenauto","BUERSTNER","T7001","20240627","20060216","11212","kampeerwagen","4","GRIJS","WIT","4","2953","3140","3850","3240","750","1350","20060112","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r. op bodemplaat by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2006-02-16T00:00:00.000","2006-01-12T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10RHRZ","Personenauto","BUERSTNER","T7001","20250213","20120406","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20050520","20050520","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2012-04-06T00:00:00.000","2005-05-20T00:00:00.000","2005-05-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13XNNB","Personenauto","BUERSTNER","T7001","20250219","20240222","12007","kampeerwagen","4","GRIJS","ORANJE","4","2953","3140","3500","3240","750","1500","20060804","20070908","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"r. op bodemplaat by voorzitting","3500",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-19T00:00:00.000","2024-02-22T00:00:00.000","2006-08-04T00:00:00.000","2007-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21GRK6","Personenauto","BUERSTNER","T7001","20230901","20081029","9462","kampeerwagen","4","WIT","BLAUW","4","2953","3140","3850","3240","750","1500","20050224","20081029","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2022","Geen oordeel","05","Ja","2023-09-01T00:00:00.000","2008-10-29T00:00:00.000","2005-02-24T00:00:00.000","2008-10-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26RDXD","Personenauto","BUERSTNER","T7001","20250330","20211009","11686","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3850","3240","750","1350","20050225","20050225","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,"720",,"M1",,,"tegen r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Nee","Nee",,"Nee","5200",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2021-10-09T00:00:00.000","2005-02-25T00:00:00.000","2005-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220614","2022-06-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KTF12","Personenauto","BUERSTNER","T7001","20241113","20230401","9898","kampeerwagen","4","WIT","GRIJS","4","2953","3140","3500","3240","750","1500","20050601","20130704","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3500","1050",,"e1*2001/116*0305*00","T7001RAVC","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5000","0","0.00","2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2023-04-01T00:00:00.000","2005-06-01T00:00:00.000","2013-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30JPB4","Personenauto","BUERSTNER","T7001","20250305","20190125","10556","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20060614","20090717","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. deurdorpel by voorzitting","3850",,,,,,,"0.03","430","Nee","Nee",,"Nee","5200",,,"2024","Geen oordeel","05","Ja","2025-03-05T00:00:00.000","2019-01-25T00:00:00.000","2006-06-14T00:00:00.000","2009-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30SNZJ","Personenauto","BUERSTNER","T7001","20250509","20220527","10247","kampeerwagen","4","WIT","Niet geregistreerd","4","2953","3140","3500","3240","750","1350","20050303","20060316","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"720","0","M1",,,"tegen r. deurdorpel by voorzitting","3850",,,"e1*2001/116*0305*00","T7001RAVD","CWNAD5","0","0.03","430","Nee","Nee",,"Nee","5200","0","0.00","2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-05-27T00:00:00.000","2005-03-03T00:00:00.000","2006-03-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
