"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","DM0049","PORSCHE","911T TARGA","19720228","19960228","WIT",,"Niet geregistreerd"
"Personenauto","3032HD","PORSCHE","911T TARGA","19690306","19690306","ORANJE",,"Niet geregistreerd"
"Personenauto","3938PN","PORSCHE","911T TARGA","19710119","19710119","ORANJE",,"Niet geregistreerd"
"Personenauto","57HK41","PORSCHE","911T TARGA","19701123","19701123","WIT",,"Niet geregistreerd"
"Personenauto","75SR34","PORSCHE","911T TARGA","19690501","19690501","GROEN",,"Niet geregistreerd"
"Personenauto","AR0387","PORSCHE","911T","19710630","20100706","GRIJS",,"coupe"
"Personenauto","AR4186","PORSCHE","911T","19700630","20120618","ROOD",,"coupe"
"Personenauto","AR8652","PORSCHE","911T","19690630","20141121","GEEL",,"coupe"
"Personenauto","DZ5880","PORSCHE","911T","19700228","20180711","ORANJE",,"coupe"
"Personenauto","DZ6050","PORSCHE","911T","19700630","20180802","GROEN",,"coupe"
"Personenauto","DZ6188","PORSCHE","911T SPORTOMATIC","19700228","20180827","ORANJE",,"coupe"
"Personenauto","DZ8241","PORSCHE","911T","19700228","20190724","ROOD",,"coupe"
"Personenauto","DZ9725","PORSCHE","911T","19700228","20200701","ORANJE",,"coupe"
