"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1KHK01","HONDA","HONDA JAZZ","20021009","20130418","BLAUW",,"hatchback"
"Personenauto","3SHL29","HONDA","HONDA JAZZ","20040714","20131003","GRIJS",,"stationwagen"
"Personenauto","5SGT25","HONDA","HONDA JAZZ","20080901","20131028","BLAUW","18665","hatchback"
"Personenauto","85ZVG9","HONDA","HONDA JAZZ","20070130","20130409","GRIJS","22995","hatchback"
"Personenauto","9ZRV65","HONDA","HONDA JAZZ","20070425","20150304","ZWART",,"hatchback"
"Personenauto","G728JR","HONDA","HONDA JAZZ","20180801","20191003","ROOD","32579","hatchback"
"Personenauto","GK669R","HONDA","HONDA JAZZ","20061226","20150627","GRIJS","15335","hatchback"
"Personenauto","GZ950Z","HONDA","HONDA JAZZ","20100226","20150926","ZWART","16990","hatchback"
"Personenauto","HZ778P","HONDA","HONDA JAZZ","20080229","20160121","GRIJS",,"hatchback"
"Personenauto","KR266H","HONDA","HONDA JAZZ","20050421","20161031","GRIJS",,"hatchback"
"Personenauto","R376VB","HONDA","HONDA JAZZ","20020408","20221208","GRIJS",,"hatchback"
"Personenauto","ZT362J","HONDA","HONDA JAZZ","20100422","20190730","ZWART","22534","hatchback"
