"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G008TT","HYUNDAI","IONIQ","20200108","20200108","GRIJS","27832","hatchback"
"Personenauto","G093NX","HYUNDAI","IONIQ","20191113","20191113","ZWART","37967","hatchback"
"Personenauto","G093TD","HYUNDAI","IONIQ","20191206","20191206","ZWART","41467","hatchback"
"Personenauto","G094NX","HYUNDAI","IONIQ","20191107","20191107","ZWART","37967","hatchback"
"Personenauto","G101TD","HYUNDAI","IONIQ","20191217","20191217","WIT","37067","hatchback"
"Personenauto","G131PL","HYUNDAI","IONIQ","20191129","20191129","BRUIN","37967","hatchback"
"Personenauto","G132PL","HYUNDAI","IONIQ","20191214","20191214","BRUIN","41467","hatchback"
"Personenauto","G137GL","HYUNDAI","IONIQ","20191206","20191206","WIT","36567","hatchback"
"Personenauto","G161GL","HYUNDAI","IONIQ","20191127","20191127","GRIJS","37967","hatchback"
"Personenauto","G162BG","HYUNDAI","IONIQ","20190831","20190831","WIT","30832","hatchback"
"Personenauto","G171JB","HYUNDAI","IONIQ","20191025","20191025","ZWART","29177","hatchback"
"Personenauto","G172JB","HYUNDAI","IONIQ","20191003","20191003","ZWART","29177","hatchback"
"Personenauto","G175GL","HYUNDAI","IONIQ","20191031","20191031","ZWART","41467","hatchback"
"Personenauto","G179GL","HYUNDAI","IONIQ","20191231","20191231","ZWART","41467","hatchback"
"Personenauto","G182GL","HYUNDAI","IONIQ","20190927","20190927","ZWART","41467","hatchback"
"Personenauto","G198SJ","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G202SJ","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G207GL","HYUNDAI","IONIQ","20191010","20191010","GRIJS","41467","hatchback"
"Personenauto","G219GL","HYUNDAI","IONIQ","20190930","20190930","ROOD","41367","hatchback"
"Personenauto","G271VJ","HYUNDAI","IONIQ","20200730","20200730","GRIJS","37867","hatchback"
"Personenauto","G292JB","HYUNDAI","IONIQ","20191019","20191019","BLAUW","37967","hatchback"
"Personenauto","G298JB","HYUNDAI","IONIQ","20191118","20191118","GRIJS","37067","hatchback"
"Personenauto","G303JB","HYUNDAI","IONIQ","20191220","20191220","BRUIN","37967","hatchback"
"Personenauto","G314RK","HYUNDAI","IONIQ","20191122","20191122","GRIJS","40567","hatchback"
"Personenauto","G316RZ","HYUNDAI","IONIQ","20191122","20191122","WIT","37067","hatchback"
"Personenauto","G327RZ","HYUNDAI","IONIQ","20191122","20191122","ZWART","41467","hatchback"
"Personenauto","G374VG","HYUNDAI","IONIQ","20191213","20191213","BRUIN","41467","hatchback"
"Personenauto","G376BJ","HYUNDAI","IONIQ","20190824","20190824","WIT","33067","hatchback"
"Personenauto","G387XG","HYUNDAI","IONIQ","20191227","20191227","GRIJS","41467","hatchback"
"Personenauto","G398KL","HYUNDAI","IONIQ","20191018","20191018","GRIJS","41467","hatchback"
"Personenauto","G402BX","HYUNDAI","IONIQ","20190905","20190905","WIT","36567","hatchback"
"Personenauto","G463LV","HYUNDAI","IONIQ","20191113","20191113","GRIJS","37067","hatchback"
"Personenauto","G479DS","HYUNDAI","IONIQ","20190906","20190906","GRIJS","34032","hatchback"
"Personenauto","G500VL","HYUNDAI","IONIQ","20191212","20191212","GRIJS","37867","hatchback"
"Personenauto","G505KT","HYUNDAI","IONIQ","20191101","20191101","BLAUW","37967","hatchback"
"Personenauto","G506ST","HYUNDAI","IONIQ","20191218","20191218","ZWART","37967","hatchback"
"Personenauto","G518PP","HYUNDAI","IONIQ","20191128","20191128","GRIJS","41467","hatchback"
"Personenauto","G586PF","HYUNDAI","IONIQ","20191114","20191114","ZWART","41467","hatchback"
"Personenauto","G655RN","HYUNDAI","IONIQ","20191129","20191129","ZWART","34132","hatchback"
"Personenauto","G690LJ","HYUNDAI","IONIQ","20191025","20191025","GRIJS","31677","hatchback"
"Personenauto","G708RB","HYUNDAI","IONIQ","20191130","20191130","ZWART","41467","hatchback"
"Personenauto","G816JG","HYUNDAI","IONIQ","20191223","20191223","ZWART","37967","hatchback"
"Personenauto","G833FZ","HYUNDAI","IONIQ","20190918","20190918","BLAUW","37967","hatchback"
"Personenauto","G833LS","HYUNDAI","IONIQ","20191028","20191028","ZWART","41467","hatchback"
"Personenauto","G837JG","HYUNDAI","IONIQ","20191030","20191030","GRIJS","37867","hatchback"
"Personenauto","G867NG","HYUNDAI","IONIQ","20191111","20191111","BLAUW","41467","hatchback"
"Personenauto","G884SN","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G887SN","HYUNDAI","IONIQ","20191128","20191128","ZWART","37967","hatchback"
"Personenauto","G891SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G893SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G894SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G895SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G899SN","HYUNDAI","IONIQ","20191128","20191128","WIT","37067","hatchback"
"Personenauto","G908TX","HYUNDAI","IONIQ","20191212","20191212","GRIJS","41467","hatchback"
"Personenauto","G913RG","HYUNDAI","IONIQ","20191219","20191219","BLAUW","37967","hatchback"
"Personenauto","G960SX","HYUNDAI","IONIQ","20191213","20191213","ROOD","37867","hatchback"
"Personenauto","G976XH","HYUNDAI","IONIQ","20191230","20191230","GRIJS","41367","hatchback"
"Personenauto","H062HJ","HYUNDAI","IONIQ","20200227","20200227","GRIJS","37867","hatchback"
"Personenauto","H093BV","HYUNDAI","IONIQ","20191231","20191231","ZWART","41467","hatchback"
"Personenauto","H096BV","HYUNDAI","IONIQ","20191230","20191230","ROOD","41367","hatchback"
"Personenauto","H156PS","HYUNDAI","IONIQ","20200629","20200629","GRIJS","37067","hatchback"
"Personenauto","H175VJ","HYUNDAI","IONIQ","20200604","20200604","GRIJS","32132","hatchback"
"Personenauto","H255PD","HYUNDAI","IONIQ","20200408","20200408","WIT","37067","hatchback"
"Personenauto","H263PD","HYUNDAI","IONIQ","20200326","20200326","ZWART","37967","hatchback"
"Personenauto","H277PD","HYUNDAI","IONIQ","20200415","20200415","WIT","37067","hatchback"
"Personenauto","H299HZ","HYUNDAI","IONIQ","20200214","20200214","GRIJS","37967","hatchback"
"Personenauto","H321PJ","HYUNDAI","IONIQ","20200924","20200924","GRIJS","37867","hatchback"
"Personenauto","H402KJ","HYUNDAI","IONIQ","20200226","20200226","ZWART","42262","hatchback"
"Personenauto","H420PP","HYUNDAI","IONIQ","20200529","20200529","ROOD","37867","hatchback"
"Personenauto","H572PT","HYUNDAI","IONIQ","20200501","20200501","ZWART","37967","hatchback"
"Personenauto","H669RF","HYUNDAI","IONIQ","20200529","20200529","WIT","37067","hatchback"
"Personenauto","H882RZ","HYUNDAI","IONIQ","20200424","20200424","WIT","37067","hatchback"
"Personenauto","H923HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H926HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H932HH","HYUNDAI","IONIQ","20200206","20200206","ZWART","37967","hatchback"
"Personenauto","H944HH","HYUNDAI","IONIQ","20200228","20200228","BRUIN","41467","hatchback"
"Personenauto","H983LF","HYUNDAI","IONIQ","20200423","20200423","ROOD","37867","hatchback"
"Personenauto","J007RT","HYUNDAI","IONIQ","20201107","20201107","GRIJS","37967","hatchback"
"Personenauto","J035RT","HYUNDAI","IONIQ","20201224","20201224","ROOD","41367","hatchback"
"Personenauto","J517GL","HYUNDAI","IONIQ","20200807","20200807","GRIJS","41467","hatchback"
"Personenauto","J518GL","HYUNDAI","IONIQ","20200730","20200730","BLAUW","41467","hatchback"
"Personenauto","J525GL","HYUNDAI","IONIQ","20200828","20200828","WIT","37067","hatchback"
"Personenauto","J541KX","HYUNDAI","IONIQ","20200916","20200916","BLAUW","42457","hatchback"
"Personenauto","J906DD","HYUNDAI","IONIQ","20200708","20200708","GRIJS","37167","hatchback"
"Personenauto","J951LB","HYUNDAI","IONIQ","20200828","20200828","GRIJS","34032","hatchback"
"Personenauto","K103ZT","HYUNDAI","IONIQ","20210904","20210904","GRIJS","37867","hatchback"
"Personenauto","K461ZN","HYUNDAI","IONIQ",,,"BLAUW","41467","hatchback"
"Personenauto","K496ZN","HYUNDAI","IONIQ","20211113","20211113","GRIJS","41367","hatchback"
"Personenauto","KJ119P","HYUNDAI","IONIQ","20160924","20160924","BLAUW","28670","hatchback"
"Personenauto","KJ954F","HYUNDAI","IONIQ","20160919","20160919","GRIJS","28710","hatchback"
"Personenauto","KP109B","HYUNDAI","IONIQ","20161101","20161101","GRIJS","32210","hatchback"
"Personenauto","KP399F","HYUNDAI","IONIQ","20170124","20170124","WIT","27995","hatchback"
"Personenauto","KP779X","HYUNDAI","IONIQ","20170117","20170117","GRIJS","28670","hatchback"
"Personenauto","KR329X","HYUNDAI","IONIQ","20161111","20161111","WIT","31495","hatchback"
"Personenauto","KR587F","HYUNDAI","IONIQ","20161110","20161110","ZWART","26210","hatchback"
"Personenauto","KR614F","HYUNDAI","IONIQ","20170602","20170602","WIT","31495","hatchback"
"Personenauto","KS018F","HYUNDAI","IONIQ","20161115","20161115","WIT","31495","hatchback"
"Personenauto","KT792P","HYUNDAI","IONIQ","20161213","20161213","WIT","25495","hatchback"
"Personenauto","KV664D","HYUNDAI","IONIQ","20161205","20161205","ZWART","32210","hatchback"
"Personenauto","KV668D","HYUNDAI","IONIQ","20161208","20161208","WIT","31495","hatchback"
"Personenauto","KV711J","HYUNDAI","IONIQ","20161207","20161207","WIT","25495","hatchback"
"Personenauto","KV733J","HYUNDAI","IONIQ","20161214","20161214","GRIJS","26210","hatchback"
"Personenauto","KV738J","HYUNDAI","IONIQ","20161210","20161210","ZWART","26210","hatchback"
"Personenauto","KZ329D","HYUNDAI","IONIQ","20161224","20161224","WIT","31495","hatchback"
"Personenauto","KZ333D","HYUNDAI","IONIQ","20161222","20161222","GRIJS","22670","hatchback"
"Personenauto","KZ998P","HYUNDAI","IONIQ","20161223","20161223","GRIJS","32210","hatchback"
"Personenauto","L173PK","HYUNDAI","IONIQ5","20210705","20210705","BLAUW","57400","MPV"
"Personenauto","L345RV","HYUNDAI","IONIQ","20200207","20210908","GRIJS","42167","hatchback"
"Personenauto","L640XK","HYUNDAI","IONIQ5","20211021","20211021","ZWART","55600","MPV"
"Personenauto","L691BK","HYUNDAI","IONIQ","20210420","20210420","GRIJS","33582","hatchback"
"Personenauto","L858PB","HYUNDAI","IONIQ5","20210630","20210630","GEEL","58000","MPV"
"Personenauto","N008KL","HYUNDAI","IONIQ5","20211216","20211216","GROEN","51600","MPV"
"Personenauto","N062PZ","HYUNDAI","IONIQ","20180528","20220421","ROOD","28377","hatchback"
"Personenauto","N067NV","HYUNDAI","IONIQ5","20211027","20211207","ZWART","56496","MPV"
"Personenauto","N233ST","HYUNDAI","IONIQ5","20211222","20211222","GEEL","55800","MPV"
"Personenauto","N278DV","HYUNDAI","IONIQ5","20210930","20210930","BLAUW","55600","MPV"
"Personenauto","N292NZ","HYUNDAI","IONIQ5","20211208","20211208","BLAUW","53400","MPV"
"Personenauto","N309TK","HYUNDAI","IONIQ5","20211223","20211223","GEEL","59095","MPV"
"Personenauto","N369NF","HYUNDAI","IONIQ5","20211202","20211202","ZWART","51600","MPV"
"Personenauto","N497JJ","HYUNDAI","IONIQ5","20211231","20211231","GEEL","55800","MPV"
"Personenauto","N689DR","HYUNDAI","IONIQ5","20210924","20210924","GROEN","55600","MPV"
"Personenauto","N728KR","HYUNDAI","IONIQ5","20211201","20211201","GRIJS","48395","MPV"
"Personenauto","N751TS","HYUNDAI","IONIQ5","20211229","20211229","GEEL","55800","MPV"
"Personenauto","N798SH","HYUNDAI","IONIQ5","20211231","20211231","WIT","50200","MPV"
"Personenauto","N925SL","HYUNDAI","IONIQ5","20211223","20211223","GROEN","55600","MPV"
"Personenauto","N976NB","HYUNDAI","IONIQ5","20211102","20211125","GROEN","51600","MPV"
"Personenauto","NB498R","HYUNDAI","IONIQ","20180106","20180106","GRIJS","26210","hatchback"
"Personenauto","NB504R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB505R","HYUNDAI","IONIQ","20170128","20170128","ZWART","26210","hatchback"
"Personenauto","NB569L","HYUNDAI","IONIQ","20170104","20170104","GRIJS","26210","hatchback"
"Personenauto","NB571L","HYUNDAI","IONIQ","20170104","20170104","ZWART","26210","hatchback"
"Personenauto","NB601L","HYUNDAI","IONIQ","20170106","20170106","GRIJS","26210","hatchback"
"Personenauto","NF142K","HYUNDAI","IONIQ","20170512","20170512","ZWART","27789","hatchback"
"Personenauto","NF545T","HYUNDAI","IONIQ","20170104","20170104","WIT","25495","hatchback"
"Personenauto","NF546T","HYUNDAI","IONIQ","20170104","20170104","WIT","25495","hatchback"
"Personenauto","NG064D","HYUNDAI","IONIQ","20170117","20170117","WIT","31500","hatchback"
"Personenauto","NG069D","HYUNDAI","IONIQ","20170112","20170112","WIT","31500","hatchback"
"Personenauto","NG264K","HYUNDAI","IONIQ","20170127","20170127","GRIJS","30285","hatchback"
"Personenauto","NG675L","HYUNDAI","IONIQ","20170120","20170120","WIT","23570","hatchback"
"Personenauto","NH183D","HYUNDAI","IONIQ","20170130","20170130","GRIJS","32215","hatchback"
"Personenauto","NH524T","HYUNDAI","IONIQ","20170208","20170208","ZWART","24285","hatchback"
"Personenauto","NH526T","HYUNDAI","IONIQ","20170204","20170204","GRIJS","27785","hatchback"
"Personenauto","NJ540P","HYUNDAI","IONIQ","20170224","20170224","ZWART","30285","hatchback"
"Personenauto","NL017N","HYUNDAI","IONIQ","20170303","20170303","WIT","31500","hatchback"
"Personenauto","NN179R","HYUNDAI","IONIQ","20170503","20170503","ZWART","35715","hatchback"
"Personenauto","NN189R","HYUNDAI","IONIQ","20170421","20170421","ZWART","32215","hatchback"
"Personenauto","NN302T","HYUNDAI","IONIQ","20170728","20170728","WIT","35000","hatchback"
"Personenauto","NN303T","HYUNDAI","IONIQ","20170405","20170405","GRIJS","35715","hatchback"
"Personenauto","NN304T","HYUNDAI","IONIQ","20170317","20170317","GRIJS","35675","hatchback"
"Personenauto","NN323L","HYUNDAI","IONIQ","20170413","20170413","ZWART","35715","hatchback"
"Personenauto","NN325L","HYUNDAI","IONIQ","20170316","20170316","WIT","35000","hatchback"
