"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02YE33","CHEVROLET","C20 CHEYENNE SUPER","19730228","20230116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","03YE69","CHEVROLET","C20","19760228","20230131","N.v.t.",,"pick-up truck"
"Bedrijfsauto","05YE51","CHEVROLET","SILVERADO","19770228","20230405","N.v.t.",,"pick-up truck"
"Bedrijfsauto","06BHKG","CHEVROLET","CC20753 PICKUP","19910228","20030611","N.v.t.",,"open wagen"
"Bedrijfsauto","07YE85","CHEVROLET","C20","19730228","20230626","N.v.t.",,"pick-up truck"
"Bedrijfsauto","07YE91","CHEVROLET","C20 SILVERADO","19770228","20230620","N.v.t.",,"pick-up truck"
"Bedrijfsauto","11YE57","CHEVROLET","C 20 CHEYENNE","19750915","20231216","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD45","CHEVROLET","C20 HD","19740228","20150714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YD47","CHEVROLET","C20 SILVERADO","19770228","20150715","N.v.t.",,"pick-up truck"
"Bedrijfsauto","12YE94","CHEVROLET","SILVERADO","19770228","20231127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","14YE30","CHEVROLET","C20","19760228","20240312","N.v.t.",,"pick-up truck"
"Bedrijfsauto","16VZVF","CHEVROLET","CC20903","19740228","20011205","N.v.t.",,"open wagen"
"Bedrijfsauto","21YD18","CHEVROLET","SILVERADO","19760228","20160506","N.v.t.",,"pick-up truck"
"Bedrijfsauto","22YD23","CHEVROLET","C20","19730630","20160602","N.v.t.",,"open laadvloer"
"Bedrijfsauto","28YD63","CHEVROLET","SILVERADO C20","19760228","20161214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","29YD89","CHEVROLET","C20","19770630","20170110","N.v.t.",,"pick-up truck"
"Bedrijfsauto","3VZJ44","CHEVROLET","C20","19790228","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","41YD00","CHEVROLET","C20 CUSTOM DELUXE","19750228","20171127","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD16","CHEVROLET","C20","19770228","20180104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD30","CHEVROLET","C20 CHEYENNE SUPER","19730228","20180108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","42YD96","CHEVROLET","C20 CUSTOM DE LUXE","19740228","20180115","N.v.t.",,"pick-up truck"
"Bedrijfsauto","43YD78","CHEVROLET","C20","19740228","20180222","N.v.t.",,"pick-up truck"
"Bedrijfsauto","49YD30","CHEVROLET","C20","19760228","20180717","N.v.t.",,"open laadvloer"
"Bedrijfsauto","4VNS57","CHEVROLET","C20","19760228","20110502","N.v.t.",,"open wagen"
"Bedrijfsauto","51YD90","CHEVROLET","C20","19770228","20181016","N.v.t.",,"pick-up truck"
"Bedrijfsauto","55VHXD","CHEVROLET","CUSTOM C20","19690630","19990625","N.v.t.",,"open wagen"
"Bedrijfsauto","56NB83","CHEVROLET","C20 PICK-UP","19750630","19810831","N.v.t.",,"pick-up truck"
"Bedrijfsauto","56YD64","CHEVROLET","C20","19770228","20190330","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD91","CHEVROLET","C20","19760228","20190410","N.v.t.",,"pick-up truck"
"Bedrijfsauto","59VNGZ","CHEVROLET","C20 PICK UP","19730228","20000113","N.v.t.",,"open wagen"
"Bedrijfsauto","60YD53","CHEVROLET","C20 SILVERADO","19770228","20201104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61YD13","CHEVROLET","C20 CREW CAB","19760228","20190701","N.v.t.",,"open laadvloer"
"Bedrijfsauto","62YD79","CHEVROLET","C20 SILVERADO","19770228","20190813","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD14","CHEVROLET","C20","19770228","20191203","N.v.t.",,"pick-up truck"
"Bedrijfsauto","66YD22","CHEVROLET","C20 CHEYENNE","19760228","20200212","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70VPSF","CHEVROLET","CC20903","19750228","20000602","N.v.t.",,"open wagen"
