"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02HTG2","Personenauto","MINI","MINI COOPER CABRIO","20240801","20220219","9707","cabriolet","4","BLAUW","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090227","20090227","Geen verstrekking in Open Data","42418","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2022-02-19T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HXZ5","Personenauto","MINI","MINI COOPER CABRIO","20240724","20201003","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090327","20090327","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-24T00:00:00.000","2020-10-03T00:00:00.000","2009-03-27T00:00:00.000","2009-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05JTN4","Personenauto","MINI","MINI COOPER CABRIO","20250324","20210326","7122","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090827","20090827","Geen verstrekking in Open Data","32144","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-24T00:00:00.000","2021-03-26T00:00:00.000","2009-08-27T00:00:00.000","2009-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09JDZ8","Personenauto","MINI","MINI COOPER CABRIO","20240626","20190511","7086","cabriolet","4","ROOD","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090428","20090428","Geen verstrekking in Open Data","31998","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2019-05-11T00:00:00.000","2009-04-28T00:00:00.000","2009-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12KRS3","Personenauto","MINI","MINI COOPER CABRIO","20240910","20141009","7288","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1180","1635","1280",,,"20090319","20100204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1635","MINI-N",,"e1*2001/116*0343*12","MR31","AB","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-09-10T00:00:00.000","2014-10-09T00:00:00.000","2009-03-19T00:00:00.000","2010-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13JDV7","Personenauto","MINI","MINI COOPER CABRIO","20240615","20200627","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090424","20090424","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2020-06-27T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17RKV3","Personenauto","MINI","MINI COOPER CABRIO","20250530","20200522","3617","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090630","20110611","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"op r. schroefveerkoker onder motorkap","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AC","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-30T00:00:00.000","2020-05-22T00:00:00.000","2009-06-30T00:00:00.000","2011-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18JDS8","Personenauto","MINI","MINI COOPER CABRIO","20250502","20230428","7963","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090424","20090424","Geen verstrekking in Open Data","35486","Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2023-04-28T00:00:00.000","2009-04-24T00:00:00.000","2009-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XHG85","Personenauto","MINI","MINI COOPER CABRIO","20240821","20230915","789","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1150","1575","1250",,,"20080425","20140728","Geen verstrekking in Open Data","31824","Ja",,,,,,,"2","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1575",,,,,,,"0.07","247","Nee","Nee",,"Nee","2275",,,"2023","Geen oordeel","05","Ja","2024-08-21T00:00:00.000","2023-09-15T00:00:00.000","2008-04-25T00:00:00.000","2014-07-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20KPT7","Personenauto","MINI","MINI COOPER CABRIO","20250204","20190522","6298","cabriolet","4","ZWART","Niet geregistreerd","4","1598","1140","1595","1240",,,"20090316","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"370","0","M1",,,"r. schroefveerkoker","1595","MINI-N",,"e1*2001/116*0343*12","MR31","AA","0","0.07","247","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-04T00:00:00.000","2019-05-22T00:00:00.000","2009-03-16T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
