"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","05GB68","SCANIA","L11042SHREK","19710614","19710614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","0756FB","SCANIA","LT11038SAE","19740820","19740820","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1057FB","SCANIA","L11042SHR","19740808","19740808","N.v.t.",,"driezijdige kipper"
"Bedrijfsauto","1063FB","SCANIA","L11042SHRE","19740822","19740822","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","11YE09","SCANIA","L 110","19731010",,"N.v.t.",,"opleggertrekker"
"Bedrijfsauto","DB8225","SCANIA","LS11038SHRE","19740614","19740614","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","1930FB","SCANIA","LS 110385 SHRE","19741003","19741003","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","2027FB","SCANIA","LB11050SHRE","19741004","19741004","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3254FB","SCANIA","LS 11050","19741114","19741114","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3290FB","SCANIA","L11042SHRE","19741209","19741209","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","32YD32","SCANIA","LS 110 34","19740701","20170404","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","33YD68","SCANIA","L110S54","19730630","20110715","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3413FB","SCANIA","L11042SHRE","19741206","19741206","N.v.t.",,"koelwagen"
"Bedrijfsauto","3423FB","SCANIA","LS11050SHRE","19741203","19741203","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","3610FB","SCANIA","L 110 46","19741230","19741230","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3638FB","SCANIA","L11042SHRE","19750124","19750124","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","3720FB","SCANIA","L11042SHRE","19741223","19741223","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","3786NB","SCANIA","L11042 SHR","19731008","19731008","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","4740NB","SCANIA","LBS11031","19731029","19731029","N.v.t.",,"mobiele kraan"
"Bedrijfsauto","48BBP7","SCANIA","R H 4X2 ZS 65110","19850101","20130308","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","48YD60","SCANIA","LS 110 S 46 230","19740104","20180704","N.v.t.",,"kipper"
"Bedrijfsauto","52TB00","SCANIA","LBS11046SHRE","19740320","19740320","N.v.t.",,"achterwaartse kipper"
"Bedrijfsauto","86PB61","SCANIA","LS11038SHRE","19730501","19730501","N.v.t.",,"voor vervoer wissellaadbakken"
"Bedrijfsauto","95YD05","SCANIA","110","19730124","20220415","N.v.t.",,"open laadvloer"
"Bedrijfsauto","AB9667","SCANIA","L-11050-REK","19680516","19680516","N.v.t.",,"open wagen"
"Bedrijfsauto","AJ7456","SCANIA","LS11046SHREK","19700424","19700424","N.v.t.",,"open wagen met vast dak"
"Bedrijfsauto","BBFH80","SCANIA","P 93 M 4X2 ZL 65110 E","19940316","19940316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BBJG48","SCANIA","P 93 M 4X2 ZL 60110 E","19940713","19940713","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BBPN70","SCANIA","RA 4X2 AS 70110","19871104","19941130","N.v.t.",,"opleggertrekker"
