"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01FKST","LAND ROVER","RANGE ROVER LSE U9","19930420","20000719","ZWART",,"stationwagen"
"Personenauto","05NLNJ","LAND ROVER","RANGE ROVER LSE U9","19931223","20031119","GROEN",,"stationwagen"
"Personenauto","13JLDT","LAND ROVER","RANGE ROVER LSE U9","19940511","20020522","ZWART",,"stationwagen"
"Personenauto","15GJBH","LAND ROVER","RANGE ROVER LSE U9","19930108","20001206","ZWART",,"stationwagen"
"Personenauto","15JJNB","LAND ROVER","RANGE ROVER LSE U9","19930716","20020906","GROEN",,"stationwagen"
"Personenauto","16LKKP","LAND ROVER","RANGE ROVER LSE U9","19940321","20030206","GROEN",,"stationwagen"
"Personenauto","17GBD7","LAND ROVER","RANGE ROVER LSE U9","19921214","20080519","GRIJS",,"stationwagen"
"Personenauto","21JRJF","LAND ROVER","RANGE ROVER LSE U9","19930228","20020712","GROEN",,"stationwagen"
"Personenauto","21LKBV","LAND ROVER","RANGE ROVER LSE U9","19941121","20030127","ZWART",,"stationwagen"
"Personenauto","26HNP1","LAND ROVER","RANGE ROVER LSE U9","19921008","20090108","ZWART",,"stationwagen"
"Personenauto","34FLSJ","LAND ROVER","RANGE ROVER LSE U9","19940202","20000425","BLAUW",,"stationwagen"
"Personenauto","46ZLJH","LAND ROVER","RANGE ROVER LSE U9","19930322","20080325","BRUIN",,"stationwagen"
"Personenauto","56DVFR","LAND ROVER","RANGE ROVER LSE U9","19931210","19991221","GROEN",,"stationwagen"
"Personenauto","66JFVL","LAND ROVER","RANGE ROVER LSE U9","19940301","20020314","GROEN",,"stationwagen"
"Personenauto","70GNRG","LAND ROVER","RANGE ROVER LSE U9","19930106","20010117","GROEN",,"stationwagen"
"Personenauto","73JVN8","LAND ROVER","RANGE ROVER LSE U9","19931208","20090910","ZWART",,"MPV"
"Personenauto","76FPRH","LAND ROVER","RANGE ROVER LSE U9","19941205","20000518","GROEN",,"stationwagen"
"Personenauto","82ZPBH","LAND ROVER","RANGE ROVER LSE U9","19940111","20080510","ZWART",,"stationwagen"
"Personenauto","83JJJP","LAND ROVER","RANGE ROVER LSE U9","19940726","20020418","BLAUW",,"stationwagen"
"Personenauto","88RGHB","LAND ROVER","RANGE ROVER LSE U9","19921007","20050314","GROEN",,"stationwagen"
"Personenauto","91HLHN","LAND ROVER","RANGE ROVER LSE U9","19930121","20010827","ZWART",,"stationwagen"
"Personenauto","98PJSR","LAND ROVER","RANGE ROVER LSE U9","19930122","20040713","GROEN",,"stationwagen"
"Personenauto","99HHJH","LAND ROVER","RANGE ROVER LSE U9","19921105","20020503","GROEN",,"stationwagen"
"Personenauto","FXZF21","LAND ROVER","RANGE ROVER LSE U9","19921231","19921231","GROEN",,"stationwagen"
"Personenauto","FZJR57","LAND ROVER","RANGE ROVER LSE U9","19921230","19921230","GROEN",,"stationwagen"
"Personenauto","GBHT63","LAND ROVER","RANGE ROVER LSE U9","19930114","19930114","BRUIN",,"stationwagen"
"Personenauto","GDBF14","LAND ROVER","RANGE ROVER LSE U9","19930129","19930129","ZWART",,"stationwagen"
"Personenauto","GDBF15","LAND ROVER","RANGE ROVER LSE U9","19930201","19930201","GROEN",,"stationwagen"
"Personenauto","GDSV35","LAND ROVER","RANGE ROVER LSE U9","19930211","19930211","BRUIN",,"stationwagen"
"Personenauto","GFDJ83","LAND ROVER","RANGE ROVER LSE U9","19930226","19930226","GROEN",,"stationwagen"
"Personenauto","GFHT84","LAND ROVER","RANGE ROVER LSE U9","19930223","19930223","GROEN",,"stationwagen"
"Personenauto","GGPB44","LAND ROVER","RANGE ROVER LSE U9","19930407","19930407","ZWART",,"stationwagen"
"Personenauto","GHFP47","LAND ROVER","RANGE ROVER LSE U9","19930330","19930330","ZWART",,"stationwagen"
"Personenauto","GHNJ81","LAND ROVER","RANGE ROVER LSE U9","19930330","19930330","GROEN",,"stationwagen"
"Personenauto","GJRB47","LAND ROVER","RANGE ROVER LSE U9","19930421","19930421","GROEN",,"stationwagen"
"Personenauto","GLRD61","LAND ROVER","RANGE ROVER LSE U9","19930507","19930507","GROEN",,"stationwagen"
"Personenauto","GSHR68","LAND ROVER","RANGE ROVER LSE U9","19930708","19930708","BLAUW",,"stationwagen"
"Personenauto","GSSF47","LAND ROVER","RANGE ROVER LSE U9","19930716","19930716","BLAUW",,"stationwagen"
"Personenauto","GTDX32","LAND ROVER","RANGE ROVER LSE U9","19930809","19930809","GROEN",,"stationwagen"
"Personenauto","HBZB25","LAND ROVER","RANGE ROVER LSE U9","19931020","19931020","GROEN",,"stationwagen"
"Personenauto","HFZF42","LAND ROVER","RANGE ROVER LSE U9","19931202","19931202","BLAUW",,"stationwagen"
"Personenauto","HGDB73","LAND ROVER","RANGE ROVER LSE U9","19931204","19931204","GROEN",,"stationwagen"
"Personenauto","HHXG58","LAND ROVER","RANGE ROVER LSE U9","19940107","19940107","GROEN",,"stationwagen"
"Personenauto","HZLS30","LAND ROVER","RANGE ROVER LSE U9","19940527","19940527","BLAUW",,"stationwagen"
"Personenauto","LJXP65","LAND ROVER","RANGE ROVER LSE U9","19940630","19950510","GROEN",,"stationwagen"
"Personenauto","RJZJ09","LAND ROVER","RANGE ROVER LSE U9","19940114","19970401","ROOD",,"stationwagen"
"Personenauto","SBHJ19","LAND ROVER","RANGE ROVER LSE U9","19930309","19970903","GROEN",,"stationwagen"
"Personenauto","SFBP28","LAND ROVER","RANGE ROVER LSE U9","19920512","19970902","BRUIN",,"stationwagen"
"Bedrijfsauto","VRK38K","LAND ROVER","RANGE ROVER LSE U9","19940302","19950714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","VZDS50","LAND ROVER","RANGE ROVER LSE U9","19940602","19980529","N.v.t.",,"gesloten opbouw"
