"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","04YB95","FORD","MUSTANG CONVERTIBLE","19730101","20041224","GROEN",,"cabriolet"
"Personenauto","09YB72","FORD","MUSTANG CONVERTIBLE","19730228","20050126","GEEL",,"cabriolet"
"Personenauto","14SBK6","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950228","20110829","BLAUW",,"cabriolet"
"Personenauto","19GNGK","FORD","MUSTANG CONVERTIBLE","19980625","20010307","GEEL",,"cabriolet"
"Personenauto","19RRDR","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19830228","20050706","WIT",,"cabriolet"
"Personenauto","26YD69","FORD","MUSTANG CONVERTIBLE","19730228","20161012","BLAUW",,"cabriolet"
"Personenauto","27YB35","FORD","MUSTANG CONVERTIBLE","19730228","20060608","WIT",,"cabriolet"
"Personenauto","29RBPH","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19980417","20050120","ZWART",,"cabriolet"
"Personenauto","30SRHN","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19950228","20060413","GRIJS",,"cabriolet"
"Personenauto","31NJFX","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19950630","20031006","GROEN",,"cabriolet"
"Personenauto","40GJVR","FORD","MUSTANG CONVERTIBLE","19961230","20001206","ROOD",,"cabriolet"
"Personenauto","40HNVT","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19960228","20010924","GROEN",,"cabriolet"
"Personenauto","40RFN6","FORD","MUSTANG CONVERTIBLE","20060630","20110504","ZWART",,"cabriolet"
"Personenauto","43DHFG","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","19990814","ROOD",,"cabriolet"
"Personenauto","52HFB9","FORD","MUSTANG CONVERTIBLE","20050701","20081023","WIT",,"cabriolet"
"Personenauto","56HPPH","FORD","MUSTANG CONVERTIBLE","20011005","20011005","ROOD",,"cabriolet"
"Personenauto","58XGVG","FORD","MUSTANG CONVERTIBLE","20060228","20070515","GEEL",,"cabriolet"
"Personenauto","5KSK27","FORD","MUSTANG CONVERTIBLE","20090228","20130627","GRIJS",,"cabriolet"
"Personenauto","5ZLS05","FORD","MUSTANG CONVERTIBLE","20050228","20150122","WIT",,"cabriolet"
"Personenauto","65PJLZ","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940630","20040708","WIT",,"cabriolet"
"Personenauto","67YD04","FORD","MUSTANG CONVERTIBLE","19730228","20200110","ROOD",,"cabriolet"
"Personenauto","82LZSV","FORD","MUSTANG CONVERTIBLE 3.8 AUT","19940228","20030627","WIT",,"cabriolet"
"Personenauto","94RJNV","FORD","MUSTANG CONVERTIBLE 3.8  AUT","19940101","20050419","ROOD",,"cabriolet"
"Personenauto","94YA47","FORD","MUSTANG CONVERTIBLE","19730630","20040109","ROOD",,"cabriolet"
"Personenauto","AE0764","FORD","MUSTANG CONVERTIBLE","19700228","19980730","ROOD",,"cabriolet"
"Personenauto","AE1425","FORD","MUSTANG CONVERTIBLE","19670228","19980916","ROOD",,"cabriolet"
"Personenauto","AE1808","FORD","MUSTANG CONVERTIBLE","19660630","19980924","WIT",,"cabriolet"
"Personenauto","AE5289","FORD","MUSTANG CONVERTIBLE","19660228","19990428","BLAUW",,"cabriolet"
"Personenauto","AE5541","FORD","MUSTANG CONVERTIBLE 289","19650630","19990428","WIT",,"cabriolet"
"Personenauto","AE5901","FORD","MUSTANG CONVERTIBLE","19660228","19991127","ROOD",,"cabriolet"
"Personenauto","AE6065","FORD","MUSTANG CONVERTIBLE","19660630","19990525","ROOD",,"cabriolet"
"Personenauto","AE6250","FORD","MUSTANG CONVERTIBLE","19670228","19991221","ROOD",,"cabriolet"
"Personenauto","AE6714","FORD","MUSTANG CONVERTIBLE","19650228","19990629","ROOD",,"cabriolet"
"Personenauto","AE7349","FORD","MUSTANG CONVERTIBLE","19670304","19990714","ROOD",,"cabriolet"
