"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HTGJ","Personenauto","CHEVROLET","1YY07 CORVETTE HATCHBACK","20220711",,"20318","hatchback","2","GRIJS","Niet geregistreerd","8","5666","1438","1745","1538",,,"19980409","20011218","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"456","0","M1",,,"r. v. tegen kokerbalk onder motorkap","1745",,,"e13*95/54*0025*01","AAAA","ABBAABBAA","1","0.16","266","Ja","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Nee","2022-07-11T00:00:00.000",,"1998-04-09T00:00:00.000","2001-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZKJV","Personenauto","CHEVROLET","CORVETTE Z06","20250308","20240216","9501","coupe","2","ROOD","Niet geregistreerd","8","5666","1448","1610","1548",,,"20030701","20080228","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. vooras","1610",,,,,,,"0.16","265","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2025-03-08T00:00:00.000","2024-02-16T00:00:00.000","2003-07-01T00:00:00.000","2008-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0675DH","Personenauto","CHEVROLET","CORVETTE STING RAY",,,,"Niet geregistreerd",,"GEEL","Niet geregistreerd","8",,"1376",,"1476",,,"19670118","19670118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. balk 035 cm a. vooras","0",,,,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee",,,"1967-01-18T00:00:00.000","1967-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE81","Personenauto","CHEVROLET","CORVETTE","20250405",,,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","8",,"1606",,"1706",,,"19770630","19871124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","0",,,,,,"0","0.00","249","Ja","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Nee","2025-04-05T00:00:00.000",,"1977-06-30T00:00:00.000","1987-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07YE86","Personenauto","CHEVROLET","CORVETTE C3",,,,"coupe","2","ZWART","Niet geregistreerd","8","5700","1504",,"1604",,,"19770228","20230619","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.09","249","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1977-02-28T00:00:00.000","2023-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230613","2023-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09XLDS","Personenauto","CHEVROLET","CORVETTE","20240412",,"13128","coupe","2","ZWART","Niet geregistreerd","8","5666","1360","1687","1460",,,"19980701","20070628","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. tegen binnenzyde balk 050 cm v. vooras","1687",,,,,,,"0.17","268","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","07","Nee","2024-04-12T00:00:00.000",,"1998-07-01T00:00:00.000","2007-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10SZHN","Personenauto","CHEVROLET","CORVETTE COUPE","20220723",,"17514","coupe",,"PAARS","Niet geregistreerd","8","5733","1500","1740","1600",,,"19960510","20060612","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen slotplaat onder motorkap","1740",,,,,,"0","0.13","244","Ja","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Nee","2022-07-23T00:00:00.000",,"1996-05-10T00:00:00.000","2006-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13KXS6","Personenauto","CHEVROLET","CORVETTE",,,,"coupe",,"ROOD","Niet geregistreerd","8","5735","1460","1705","1560",,,"19850901","20100409","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk","1705",,,,,,,"0.12","244","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1985-09-01T00:00:00.000","2010-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13ZHS5","Personenauto","CHEVROLET","CORVETTE",,,,"coupe","2","GRIJS","Niet geregistreerd","8","5700","1450","1753","1550",,,"19820228","20121115","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk v. achteras","1753",,,,,,,"0.09","250","Ja","Nee",,"Nee",,,,"2020","Geen oordeel","05","Nee",,,"1982-02-28T00:00:00.000","2012-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JJV4","Personenauto","CHEVROLET","CORVETTE","20230603",,,"coupe","2","ZWART","Niet geregistreerd","8","5730","1454",,"1554",,,"19820630","20090613","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.11","248","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-06-03T00:00:00.000",,"1982-06-30T00:00:00.000","2009-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
