"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","H058NL","AUDI","A6 55 TFSI E","20200318","20200318","ZWART","83889","sedan"
"Personenauto","H144NX","AUDI","A6 55 TFSI E","20200320","20200320","ZWART","83086","sedan"
"Personenauto","H681PR","AUDI","A6 55 TFSI E","20200327","20200327","GRIJS","90146","sedan"
"Personenauto","J040HD","AUDI","A6 55 TFSI E","20200803","20200803","GRIJS","86568","sedan"
"Personenauto","J102ZJ","AUDI","A6 55 TFSI E","20200221","20201113","WIT","108193","sedan"
"Personenauto","J125SF","AUDI","A6 55 TFSI E","20201007","20201007","ZWART","79122","sedan"
"Personenauto","J236JH","AUDI","A6 55 TFSI E","20200814","20200814","GRIJS","88005","sedan"
"Personenauto","J401BN","AUDI","A6 55 TFSI E","20200819","20200819","GRIJS","85768","sedan"
"Personenauto","J565PT","AUDI","A6 55 TFSI E","20201001","20201001","GRIJS","81361","sedan"
"Personenauto","J691HZ","AUDI","A6 55 TFSI E","20200814","20200814","WIT","84097","sedan"
"Personenauto","J693RS","AUDI","A6 55 TFSI E","20201007","20201007","GRIJS","88225","sedan"
"Personenauto","J821GS","AUDI","A6 55 TFSI E","20200817","20200817","GRIJS","107909","sedan"
"Personenauto","J868HF","AUDI","A6 55 TFSI E","20200812","20200812","WIT","96468","sedan"
"Personenauto","J910HF","AUDI","A6 55 TFSI E","20200808","20200808","ZWART","80871","sedan"
"Personenauto","J931RJ","AUDI","A6 55 TFSI E","20200221","20210429","WIT","93710","sedan"
"Personenauto","K004VV","AUDI","A6 55 TFSI E","20200818","20210319","ZWART","107847","sedan"
"Personenauto","K324KG","AUDI","A6 55 TFSI E","20200506","20210917","GRIJS","100056","sedan"
"Personenauto","K774SP","AUDI","A6 55 TFSI E","20200303","20210430","GRIJS","111885","sedan"
"Personenauto","K864NX","AUDI","A6 55 TFSI E","20200116","20210121","GRIJS","90984","sedan"
"Personenauto","K966NN","AUDI","A6 55 TFSI E","20210115","20210115","GRIJS","91310","sedan"
"Personenauto","K992FB","AUDI","A6 55 TFSI E","20200528","20210413","BLAUW","100122","sedan"
"Personenauto","L192FG","AUDI","A6 55 TFSI E","20210505","20210505","GRIJS","89906","sedan"
"Personenauto","L290FG","AUDI","A6 55 TFSI E","20210521","20210521","GRIJS","97733","sedan"
"Personenauto","L339JV","AUDI","A6 55 TFSI E","20200511","20210603","GRIJS","96982","sedan"
"Personenauto","L366HP","AUDI","A6 55 TFSI E","20200129","20210604","GRIJS","115623","sedan"
