"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","7TJH63","BMW","750LI XDRIVE","20140226","20140226","ZWART","162967","sedan"
"Personenauto","H558PD","BMW","750LI XDRIVE","20160602","20200317","GRIJS","190470","sedan"
"Personenauto","J388HL","BMW","750LI XDRIVE","20200810","20200810","BLAUW","219039","sedan"
"Personenauto","JB879N","BMW","750LI XDRIVE","20160205","20160205","WIT","175365","sedan"
"Personenauto","JP499J","BMW","750LI XDRIVE","20120831","20160512","GRIJS","165841","sedan"
"Personenauto","JS061B","BMW","750LI XDRIVE","20160603","20160603","ZWART","197491","sedan"
"Personenauto","L688KF","BMW","750LI XDRIVE","20200529","20210618","BRUIN","206843","sedan"
"Personenauto","P191SV","BMW","750LI XDRIVE","20220614","20220614","ZWART","217631","sedan"
"Personenauto","P252ZF","BMW","750LI XDRIVE","20220713","20220713","ZWART","214364","sedan"
"Personenauto","P350TD","BMW","750LI XDRIVE","20220614","20220614","ZWART","216436","sedan"
"Personenauto","P377HX","BMW","750LI XDRIVE","20220329","20220329","ZWART","230278","sedan"
"Personenauto","P982RZ","BMW","750LI XDRIVE","20220614","20220614","GRIJS","215565","sedan"
"Personenauto","ZF913P","BMW","750LI XDRIVE","20190514","20190514","GRIJS","203246","sedan"
