"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VPS01","VOLKSWAGEN","AMAROK PLUSCAB","20110725","20110725","N.v.t.","38781","open wagen"
"Bedrijfsauto","1VPS02","VOLKSWAGEN","AMAROK PLUSCAB","20110725","20110725","N.v.t.","38781","open wagen"
"Bedrijfsauto","1VPS04","VOLKSWAGEN","AMAROK PLUSCAB","20110725","20110725","N.v.t.","44109","open wagen"
"Bedrijfsauto","1VRK54","VOLKSWAGEN","AMAROK PLUSCAB","20111017","20111017","N.v.t.","40983","open wagen"
"Bedrijfsauto","1VSP30","VOLKSWAGEN","AMAROK PLUSCAB","20111227","20111227","N.v.t.","50047","open wagen"
"Bedrijfsauto","1VSR82","VOLKSWAGEN","AMAROK PLUSCAB","20120102","20120102","N.v.t.","41607","open wagen"
"Bedrijfsauto","1VSV51","VOLKSWAGEN","AMAROK PLUSCAB","20120113","20120113","N.v.t.","42503","open wagen"
"Bedrijfsauto","1VVH76","VOLKSWAGEN","AMAROK PLUSCAB","20120410","20120410","N.v.t.","45856","open wagen"
"Bedrijfsauto","1VXK07","VOLKSWAGEN","AMAROK PLUSCAB","20120712","20120712","N.v.t.","54831","open wagen"
"Bedrijfsauto","1VXR48","VOLKSWAGEN","AMAROK PLUSCAB","20120816","20120816","N.v.t.","37503","open wagen"
"Bedrijfsauto","1VXS92","VOLKSWAGEN","AMAROK PLUSCAB","20120817","20120817","N.v.t.","41735","open wagen"
"Bedrijfsauto","1VXX72","VOLKSWAGEN","AMAROK PLUSCAB","20120829","20120829","N.v.t.","47671","open wagen"
"Bedrijfsauto","2VPT16","VOLKSWAGEN","AMAROK PLUSCAB","20110808","20110808","N.v.t.","46483","open wagen"
"Bedrijfsauto","2VPT17","VOLKSWAGEN","AMAROK PLUSCAB","20120106","20120106","N.v.t.","40983","open wagen"
"Bedrijfsauto","2VPX63","VOLKSWAGEN","AMAROK PLUSCAB","20110812","20110812","N.v.t.","46969","open wagen"
