"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HTGJ","CHEVROLET","1YY07 CORVETTE HATCHBACK","19980409","20011218","GRIJS",,"hatchback"
"Personenauto","03ZKJV","CHEVROLET","CORVETTE Z06","20030701","20080228","ROOD",,"coupe"
"Personenauto","0675DH","CHEVROLET","CORVETTE STING RAY","19670118","19670118","GEEL",,"Niet geregistreerd"
"Personenauto","07YE81","CHEVROLET","CORVETTE","19770630","19871124","BLAUW",,"Niet geregistreerd"
"Personenauto","07YE86","CHEVROLET","CORVETTE C3","19770228","20230619","ZWART",,"coupe"
"Personenauto","09XLDS","CHEVROLET","CORVETTE","19980701","20070628","ZWART",,"coupe"
"Personenauto","10SZHN","CHEVROLET","CORVETTE COUPE","19960510","20060612","PAARS",,"coupe"
"Personenauto","13KXS6","CHEVROLET","CORVETTE","19850901","20100409","ROOD",,"coupe"
"Personenauto","13ZHS5","CHEVROLET","CORVETTE","19820228","20121115","GRIJS",,"coupe"
"Personenauto","21JJV4","CHEVROLET","CORVETTE","19820630","20090613","ZWART",,"coupe"
"Personenauto","22HHS8","CHEVROLET","CORVETTE","20070615","20100611","ZWART",,"coupe"
"Personenauto","22THVR","CHEVROLET","CORVETTE COUPE","20060920","20060920","ZWART",,"coupe"
"Personenauto","23GXBG","CHEVROLET","1YY07 CORVETTE HATCHBACK","19990414","20010510","GRIJS",,"hatchback"
"Personenauto","25GTG1","CHEVROLET","CORVETTE","20050102","20081107","ORANJE",,"coupe"
"Personenauto","25ZKZV","CHEVROLET","CORVETTE","19790501","20080311","WIT",,"cabriolet"
"Personenauto","27GHT8","CHEVROLET","CORVETTE","19790228","20080624","GRIJS",,"cabriolet"
"Personenauto","27YB18","CHEVROLET","CORVETTE","19770228","20180125","BLAUW",,"coupe"
"Personenauto","35GKL4","CHEVROLET","CORVETTE Z06","20071102","20080704","GRIJS",,"coupe"
"Personenauto","37FXBG","CHEVROLET","CORVETTE STINGRAY","19770228","20000802","GRIJS",,"coupe"
"Personenauto","37SFB5","CHEVROLET","CORVETTE Z06","20010205","20111010","GRIJS",,"coupe"
"Personenauto","38XPFB","CHEVROLET","CORVETTE","19780228","20070731","GRIJS",,"cabriolet"
"Personenauto","41RNPD","CHEVROLET","CORVETTE COUPE","20050617","20050617","GRIJS",,"coupe"
"Personenauto","53SVP3","CHEVROLET","CORVETTE","19810228","20111216","BEIGE",,"cabriolet"
"Personenauto","62RVD9","CHEVROLET","CORVETTE","19850228","20110801","GRIJS",,"cabriolet"
"Personenauto","68YD68","CHEVROLET","CORVETTE STINGRAY","19730701","20200310","GROEN",,"cabriolet"
"Personenauto","76YD08","CHEVROLET","CORVETTE","19770228","20201104","WIT",,"cabriolet"
"Personenauto","78XVG1","CHEVROLET","CORVETTE","19790228","20220715","GRIJS",,"coupe"
"Personenauto","79HXL7","CHEVROLET","CORVETTE","19990318","20090317","WIT",,"coupe"
"Personenauto","81HXSL","CHEVROLET","CORVETTE","19800103","20020108","ROOD",,"coupe"
"Personenauto","86FLGD","CHEVROLET","CORVETTE CONVERTIBLE U9","19940228","20000725","WIT",,"cabriolet"
"Personenauto","88GKL2","CHEVROLET","CORVETTE","19810228","20080704","GRIJS",,"coupe"
"Personenauto","88YB19","CHEVROLET","CORVETTE","19740228","20120919","ROOD",,"coupe"
"Personenauto","89GNRG","CHEVROLET","CORVETTE U9","19930528","20010207","ROOD",,"sedan"
"Personenauto","89YB17","CHEVROLET","CORVETTE CONVERTIBLE","19770228","20121102","ROOD",,"cabriolet"
"Personenauto","92YA22","CHEVROLET","CORVETTE STINGRAY","19750301","20031112","ROOD",,"coupe"
"Personenauto","9392ZS","CHEVROLET","CORVETTE","19720630","19731109","GRIJS",,"coupe"
"Personenauto","94GJD3","CHEVROLET","CORVETTE","19810630","20080815","BLAUW",,"cabriolet"
"Personenauto","95HFZ1","CHEVROLET","CORVETTE CONVERTIBLE","19870620","20090905","ZWART",,"cabriolet"
"Personenauto","95YA36","CHEVROLET","CORVETTE","19750228","20040508","GRIJS",,"coupe"
"Personenauto","95YD29","CHEVROLET","CORVETTE C3","19730228","20220602","ORANJE",,"cabriolet"
"Personenauto","97LFJN","CHEVROLET","CORVETTE","19830701","20030328","ZWART",,"coupe"
"Personenauto","99YD01","CHEVROLET","CORVETTE","19760228","20220819","GROEN",,"coupe"
"Personenauto","AM0549","CHEVROLET","CORVETTE STINGRAY","19690101","20060202","BLAUW",,"cabriolet"
"Personenauto","AM3297","CHEVROLET","CORVETTE","19580228","20070515","ZWART",,"cabriolet"
"Personenauto","AR3699","CHEVROLET","CORVETTE","19600228","20120413","WIT",,"cabriolet"
"Personenauto","AR7030","CHEVROLET","CORVETTE C2 STING RAY","19630228","20140214","BLAUW",,"coupe"
"Personenauto","AR9171","CHEVROLET","CORVETTE","19600115","20150331","GRIJS",,"cabriolet"
"Personenauto","AR9793","CHEVROLET","CORVETTE","19580915","20150706","GEEL",,"cabriolet"
"Personenauto","DE8108","CHEVROLET","CHEVROLET CORVETTE","19580630","20200529","ROOD",,"cabriolet"
"Personenauto","DFVL48","CHEVROLET","CORVETTE","19780630","19911025","BLAUW",,"Niet geregistreerd"
