"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JK37","Personenauto","MG","SALOON",,"19780124",,"Niet geregistreerd",,"WIT","GRIJS","4",,"1010",,"1110",,,"19490630","19770112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op schutbord onder motorkap",,,,,,,,"0.00","252","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-01-24T00:00:00.000","1949-06-30T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0404AE","Personenauto","MG","1600A",,"20230131",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"920",,"1020",,,"19620630","19660211","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. op dwarsbalk voorzitting",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2023-01-31T00:00:00.000","1962-06-30T00:00:00.000","1966-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0795GH","Personenauto","MG","A",,"20070630",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"940",,"1040",,,"19690128","19690128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. v. op balk v. voorzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja",,"2007-06-30T00:00:00.000","1969-01-28T00:00:00.000","1969-01-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VH40","Personenauto","MG","A-1600",,"19780413",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"913",,"1013",,,"19570630","19780413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"l. in deurdorpel",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1978-04-13T00:00:00.000","1957-06-30T00:00:00.000","1978-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0986RL","Personenauto","MG","A 1600",,"19730118",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"945",,"1045",,,"19710720","19710720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"1973-01-18T00:00:00.000","1971-07-20T00:00:00.000","1971-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1492SL","Personenauto","MG","A",,"20120919",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","4",,"925",,"1025",,,"19590630","19711207","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.00","238","Nee","Nee",,"Nee",,,,"2008","Geen oordeel","05","Ja",,"2012-09-19T00:00:00.000","1959-06-30T00:00:00.000","1971-12-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1946NP","Personenauto","MG","A",,"19990424",,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"930",,"1030",,,"19560630","19701006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. in watergoot onder motorkap",,,,,,,,"0.00","239","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-04-24T00:00:00.000","1956-06-30T00:00:00.000","1970-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22RL96","Personenauto","MG","B CABRIOLET","20241103","20141001",,"Niet geregistreerd",,"GEEL","Niet geregistreerd","4",,"999",,"1099",,,"19770504","19770504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. bodemplaat onder voorzitting","0",,,,,,"0","0.00","231","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-03T00:00:00.000","2014-10-01T00:00:00.000","1977-05-04T00:00:00.000","1977-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23VK02","Personenauto","MG","YA",,"20030620",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","4",,"1010",,"1110",,,"19500630","19780505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen l. balk v. vooras",,,,,,,,"0.00","251","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2003-06-20T00:00:00.000","1950-06-30T00:00:00.000","1978-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24XK65","Personenauto","MG","CABRIOLET",,"20220321",,"Niet geregistreerd",,"WIT","Niet geregistreerd","6",,"1115",,"1215",,,"19670630","19790129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op slotplaat onder motorkap",,,,,,,,"0.00","232","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-03-21T00:00:00.000","1967-06-30T00:00:00.000","1979-01-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
