"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YA21","CITROEN","DS1BC DS 23","19730426","19980709","BLAUW",,"Niet geregistreerd"
"Personenauto","41SF00","CITROEN","DS1BC DS 23","19730202","19730202","GROEN",,"Niet geregistreerd"
"Personenauto","59YA14","CITROEN","DS1BC DS 23","19730518","20020530","BRUIN",,"sedan"
"Personenauto","66SV05","CITROEN","DS1BC DS 23","19730808","19730808","ZWART",,"Niet geregistreerd"
"Personenauto","94XT95","CITROEN","DS1BC DS 23","19740514","19740514","BRUIN",,"Niet geregistreerd"
"Personenauto","95YB94","CITROEN","DS1BC DS 23","19730713","19941011","BEIGE",,"Niet geregistreerd"
"Personenauto","99YD92","CITROEN","DS1BC DS 23","19730516","19960111","GROEN",,"Niet geregistreerd"
"Personenauto","DH9779","CITROEN","DS1BC DS 23","19721006","19940720","BRUIN",,"Niet geregistreerd"
"Personenauto","HY78TX","CITROEN","DS1BC DS 23","19750630","19820714","GROEN",,"Niet geregistreerd"
"Personenauto","NZGP48","CITROEN","DS1BC DS 23","19730409","19960503","GROEN",,"Niet geregistreerd"
"Personenauto","RTBF07","CITROEN","DS1BC DS 23","19731227","19970610","BEIGE",,"Niet geregistreerd"
