"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29JTG1","MERCEDES-BENZ","0303/9R-300.1","19810429","19810429","GRIJS",,"kampeerwagen"
"Personenauto","3XNX77","MERCEDES-BENZ","G 300 CDI","20131212","20140923","BLAUW",,"kampeerwagen"
"Personenauto","58SLSF","MERCEDES-BENZ","300 GD 2850","19800723","20060223","GRIJS",,"kampeerwagen"
"Personenauto","5THK10","MERCEDES-BENZ","300 GD","19800522","20100504","GRIJS",,"kampeerwagen"
"Bedrijfsauto","91VFF8","MERCEDES-BENZ","463000","19781215","20070219","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ94DF","MERCEDES-BENZ","300 TD","19840316","19840316","N.v.t.",,"kampeerwagen"
"Personenauto","FH31BF","MERCEDES-BENZ","300 TD KAMPEERAUTO","19780630","19790913","GRIJS",,"kampeerwagen"
"Personenauto","HT69RG","MERCEDES-BENZ","L300D KAMPEERAUTO","19751202","19751202","WIT",,"kampeerwagen"
"Personenauto","JJ09YS","MERCEDES-BENZ","300 TD TURBODIESEL KAMPEERWAGEN","19830118","19830118","GROEN",,"kampeerwagen"
"Personenauto","LX33DF","MERCEDES-BENZ","300 TD KAMPEERAUTO","19850130","19850130","GRIJS",,"kampeerwagen"
"Personenauto","P158PZ","MERCEDES-BENZ","0 303/9R-3001","19830630","19910415","ROOD",,"kampeerwagen"
"Personenauto","PY58HY","MERCEDES-BENZ","300 D KAMPEERAUTO","19860826","19860826","WIT",,"kampeerwagen"
