"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","3VZH42","VOLKSWAGEN","PICK UP TD 51KW","19890728","20121005","N.v.t.",,"open wagen"
"Bedrijfsauto","46BLJX","VOLKSWAGEN","PICK UP TD 51KW","19900514","20040121","N.v.t.",,"open wagen"
"Bedrijfsauto","97VPK6","VOLKSWAGEN","PICK UP TD 51KW","19891220","20080421","N.v.t.",,"open wagen"
"Bedrijfsauto","BL01RN","VOLKSWAGEN","PICK UP TD 51KW","19850423","19850423","N.v.t.",,"open wagen"
"Bedrijfsauto","BN07KY","VOLKSWAGEN","PICK UP TD 51KW","19850827","19850827","N.v.t.",,"open wagen"
"Bedrijfsauto","BN47SX","VOLKSWAGEN","PICK UP TD 51KW","19850919","19850919","N.v.t.",,"open wagen"
"Bedrijfsauto","BP12XX","VOLKSWAGEN","PICK UP TD 51KW","19860224","19860224","N.v.t.",,"open wagen"
"Bedrijfsauto","BP20HY","VOLKSWAGEN","PICK UP TD 51KW","19851206","19851206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP42JH","VOLKSWAGEN","PICK UP TD 51KW","19860102","19860102","N.v.t.",,"open wagen"
"Bedrijfsauto","BP47JY","VOLKSWAGEN","PICK UP TD 51KW","19851213","19851213","N.v.t.",,"open wagen"
"Bedrijfsauto","BP72TN","VOLKSWAGEN","PICK UP TD 51KW","19860206","19860206","N.v.t.",,"open wagen"
"Bedrijfsauto","BP90FT","VOLKSWAGEN","PICK UP TD 51KW","19851128","19851128","N.v.t.",,"open wagen"
"Bedrijfsauto","BR03TB","VOLKSWAGEN","PICK UP TD 51KW","19860515","19860515","N.v.t.",,"open wagen"
"Bedrijfsauto","BR04TB","VOLKSWAGEN","PICK UP TD 51KW","19860603","19860603","N.v.t.",,"open wagen"
"Bedrijfsauto","BT33ZZ","VOLKSWAGEN","PICK UP TD 51KW","19870205","19870205","N.v.t.",,"open wagen"
"Bedrijfsauto","BT96JS","VOLKSWAGEN","PICK UP TD 51KW","19861128","19861128","N.v.t.",,"open wagen"
"Bedrijfsauto","BX09FT","VOLKSWAGEN","PICK UP TD 51KW","19870522","19870522","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ60NT","VOLKSWAGEN","PICK UP TD 51KW","19880308","19880308","N.v.t.",,"open wagen"
"Bedrijfsauto","BZ74BT","VOLKSWAGEN","PICK UP TD 51KW","19880125","19880125","N.v.t.",,"open wagen"
"Bedrijfsauto","VB18HK","VOLKSWAGEN","PICK UP TD 51KW","19880623","19880623","N.v.t.",,"open wagen"
"Bedrijfsauto","VB42XV","VOLKSWAGEN","PICK UP TD 51KW","19881007","19881007","N.v.t.",,"open wagen"
"Bedrijfsauto","VD91KJ","VOLKSWAGEN","PICK UP TD 51KW","19890106","19890106","N.v.t.",,"open wagen"
"Bedrijfsauto","VF07GK","VOLKSWAGEN","PICK UP TD 51KW","19890517","19890517","N.v.t.",,"open wagen"
"Bedrijfsauto","VG11FD","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
"Bedrijfsauto","VG38GB","VOLKSWAGEN","PICK UP TD 51KW","19891026","19891026","N.v.t.",,"open wagen"
"Bedrijfsauto","VG74DR","VOLKSWAGEN","PICK UP TD 51KW","19891212","19891212","N.v.t.",,"open wagen"
