"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"K003JV","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"969","hatchback","5","ORANJE","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20210205","20210205","Geen verstrekking in Open Data","28190","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*07","BH2","MU4UA0FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2023","Logisch","00","Nee",,,"2021-02-05T00:00:00.000","2021-02-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K242NT","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"1298","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20210122","20210122","Geen verstrekking in Open Data","28920","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*08","BH2","MU4UA3FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2023","Logisch","00","Nee",,,"2021-01-22T00:00:00.000","2021-01-22T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K572VB","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"1238","hatchback","5","ZWART","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20210311","20210311","Geen verstrekking in Open Data","35081","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,"r. deurstyl","1758","RJA",,"e2*2007/46*0676*07","BH2","MU4UA0FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2022","Niet geregistreerd","NG","Nee",,,"2021-03-11T00:00:00.000","2021-03-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A","20220601","2022-06-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K634DR","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"969","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20201127","20201127","Geen verstrekking in Open Data","28095","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*07","BH2","MU4UA0FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2022","Logisch","00","Nee",,,"2020-11-27T00:00:00.000","2020-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L994LB","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"1238","hatchback","5","ZWART","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20210617","20210617","Geen verstrekking in Open Data","27244","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*07","BH2","MU4UA0FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2022","Logisch","00","Nee",,,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"63","A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N029PJ","Personenauto","RENAULT","CLIO E-TECH HYBRID",,"20240130","1238","hatchback","5","ROOD","Niet geregistreerd","4","1598","1241","1758","1341","670","900","20211206","20211206","Geen verstrekking in Open Data","28527","Ja","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*13","BH2","MU4UA5FA5300","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2024","Logisch","00","Nee",,"2024-01-30T00:00:00.000","2021-12-06T00:00:00.000","2021-12-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"63","A","20211129","2021-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N820TJ","Personenauto","RENAULT","CLIO E-TECH HYBRID","20250713",,"1238","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1241","1758","1341","670","900","20220106","20220106","Geen verstrekking in Open Data","27612","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*13","BH2","MU4UA3FA5300","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2023","Logisch","00","Nee","2025-07-13T00:00:00.000",,"2022-01-06T00:00:00.000","2022-01-06T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"63","A","20211222","2021-12-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N999FH","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"1238","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1213","1758","1313","655","900","20211004","20211004","Geen verstrekking in Open Data","26974","Nee","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*10","BH2","MU4UA3FA5000","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2023","Logisch","00","Nee",,,"2021-10-04T00:00:00.000","2021-10-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"63","A","20210924","2021-09-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P437GT","Personenauto","RENAULT","CLIO E-TECH HYBRID",,"20240306","1390","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1241","1758","1341","670","900","20220310","20220310","Geen verstrekking in Open Data","27119","Ja","180",,,,,,"5","4",,,,"405","173","M1",,,,"1758","RJA",,"e2*2007/46*0676*14","BH2","MU4UA3FA5300","0","0.05","258","Ja","Nee",,"Nee","2658",,,"2024","Logisch","00","Nee",,"2024-03-06T00:00:00.000","2022-03-10T00:00:00.000","2022-03-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,"63","A","20220307","2022-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R070KP","Personenauto","RENAULT","CLIO E-TECH HYBRID",,,"1080","hatchback","5","GRIJS","Niet geregistreerd","4","1598","1218","1745","1318","655","900","20220929","20220929","Geen verstrekking in Open Data","24599","Ja","175",,,,,,"5","4",,,,"405","173","M1",,,,"1745","RJA",,"e2*2007/46*0676*16","BH2","MU4UAANA5200","0","0.05","258","Ja","Nee",,"Nee","2645",,,"2024","Logisch","00","Nee",,,"2022-09-29T00:00:00.000","2022-09-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,"A","20220926","2022-09-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
