"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0609DZ","N.S.U.","40 SPORT PRINZ","19670602","19670602","ROOD",,"Niet geregistreerd"
"Personenauto","0856DN","N.S.U.","40 SPORT PRINZ","19670428","19670428","ROOD",,"Niet geregistreerd"
"Personenauto","0951AN","N.S.U.","40 SPORT PRINZ","19651110","19651110","WIT",,"Niet geregistreerd"
"Personenauto","1099ER","N.S.U.","40 SPORT PRINZ","19671006","19671006","WIT",,"Niet geregistreerd"
"Personenauto","2371EM","N.S.U.","40 SPORT PRINZ","19680321","19680321","ROOD",,"Niet geregistreerd"
"Personenauto","3058AZ","N.S.U.","40 SPORT PRINZ","19661007","19661007","ROOD",,"Niet geregistreerd"
"Personenauto","3140AZ","N.S.U.","40 SPORT PRINZ","19670118","19670118","ROOD",,"Niet geregistreerd"
"Personenauto","80HM33","N.S.U.","40 SPORT PRINZ","19680423","19680423","ORANJE",,"Niet geregistreerd"
"Personenauto","9347BA","N.S.U.","40 SPORT PRINZ","19661021","19661021","ROOD",,"Niet geregistreerd"
"Personenauto","JF0950","N.S.U.","40 SPORT PRINZ","19640317","19640317","WIT",,"Niet geregistreerd"
"Personenauto","PM2956","N.S.U.","40 SPORT PRINZ","19660330","20211028","ROOD",,"coupe"
