"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0026NN","VOLKSWAGEN","BUGGY","19700616","19700616","BRUIN",,"Niet geregistreerd"
"Personenauto","0046DK","VOLKSWAGEN","BUGGY","19661214","19661214","BRUIN",,"Niet geregistreerd"
"Personenauto","0079TZ","VOLKSWAGEN","BUGGY","19720630","19720630","ROOD",,"Niet geregistreerd"
"Personenauto","00GG08","VOLKSWAGEN","BUGGY","19730413","19730413","ORANJE",,"Niet geregistreerd"
"Personenauto","00NK57","VOLKSWAGEN","BUGGY","19670412","19670412","BRUIN",,"Niet geregistreerd"
"Personenauto","00NP37","VOLKSWAGEN","BUGGY","19660216","19660216","ZWART",,"Niet geregistreerd"
"Personenauto","00RL93","VOLKSWAGEN","BUGGY","19660329","19660329","ROOD",,"Niet geregistreerd"
"Personenauto","00SH77","VOLKSWAGEN","BUGGY","19660422","19660422","ZWART",,"Niet geregistreerd"
"Personenauto","00VL45","VOLKSWAGEN","BUGGY","19710630","19780503","ROOD",,"Niet geregistreerd"
"Personenauto","00VP57","VOLKSWAGEN","BUGGY","19690416","19690416","ROOD",,"Niet geregistreerd"
"Personenauto","00ZG33","VOLKSWAGEN","BUGGY","19680508","19680508","ROOD",,"Niet geregistreerd"
"Personenauto","00ZU29","VOLKSWAGEN","BUGGY","19700326","19700326","ROOD",,"Niet geregistreerd"
"Personenauto","0101DK","VOLKSWAGEN","BUGGY","19670102","19670102","BRUIN",,"Niet geregistreerd"
"Personenauto","0102PJ","VOLKSWAGEN","BUGGY1","19701103","19701103","GROEN",,"Niet geregistreerd"
"Personenauto","0109ZT","VOLKSWAGEN","BUGGY","19680830","19680830","GRIJS",,"Niet geregistreerd"
"Personenauto","0165ZX","VOLKSWAGEN","BUGGY","19691015","19691015","GROEN",,"Niet geregistreerd"
"Personenauto","0173VX","VOLKSWAGEN","BUGGY","19730207","19730207","BRUIN",,"Niet geregistreerd"
"Personenauto","0181DS","VOLKSWAGEN","BUGGY","19670314","19670314","ROOD",,"Niet geregistreerd"
"Personenauto","01JA45","VOLKSWAGEN","BUGGY","19660630","19760906","ROOD",,"Niet geregistreerd"
"Personenauto","01NN23","VOLKSWAGEN","BUGGY","19650319","19650319","ROOD",,"Niet geregistreerd"
"Personenauto","01SV06","VOLKSWAGEN","BUGGY","19680412","19680412","GROEN",,"Niet geregistreerd"
"Personenauto","01TL37","VOLKSWAGEN","BUGGY","19671122","19671122","WIT",,"Niet geregistreerd"
"Personenauto","01UX49","VOLKSWAGEN","BUGGY","19680426","19680426","BRUIN",,"Niet geregistreerd"
"Personenauto","01UZ51","VOLKSWAGEN","BUGGY","19690918","19690918","BEIGE",,"Niet geregistreerd"
"Personenauto","01VV06","VOLKSWAGEN","BUGGY","19660131","19660131","ROOD",,"Niet geregistreerd"
"Personenauto","01XE10","VOLKSWAGEN","BUGGY","19690505","19690505","BLAUW",,"Niet geregistreerd"
"Personenauto","01ZP10","VOLKSWAGEN","BUGGY","19670104","19670104","BLAUW",,"Niet geregistreerd"
"Personenauto","0217DH","VOLKSWAGEN","117 BUGGY","19661020","19661020","BLAUW",,"Niet geregistreerd"
"Personenauto","0239HR","VOLKSWAGEN","BUGGY","19690909","19690909","ROOD",,"Niet geregistreerd"
"Personenauto","0240HR","VOLKSWAGEN","BUGGY","19690425","19690425","ROOD",,"Niet geregistreerd"
"Personenauto","0244DM","VOLKSWAGEN","BUGGY","19670324","19670324","GEEL",,"Niet geregistreerd"
"Personenauto","0262VS","VOLKSWAGEN","BUGGY","19721106","19721106","GEEL",,"Niet geregistreerd"
"Personenauto","0272US","VOLKSWAGEN","BUGGY","19670630","19720926","PAARS",,"Niet geregistreerd"
"Personenauto","0294DM","VOLKSWAGEN","BUGGY","19670503","19670503","ROOD",,"Niet geregistreerd"
"Personenauto","02ZV25","VOLKSWAGEN","BUGGY","19700107","19700107","GEEL",,"Niet geregistreerd"
"Personenauto","0334ZX","VOLKSWAGEN","BUGGY","19690304","19690304","ZWART",,"Niet geregistreerd"
"Personenauto","0373UV","VOLKSWAGEN","BUGGY","19710630","19721117","BLAUW",,"Niet geregistreerd"
"Personenauto","03ZD47","VOLKSWAGEN","BUGGY","19670703","19670703","BLAUW",,"Niet geregistreerd"
"Personenauto","0424BU","VOLKSWAGEN","BUGGY","19660705","19660705","GROEN",,"Niet geregistreerd"
"Personenauto","0453ZV","VOLKSWAGEN","BUGGY RUSKA CLASSICA","19671214","19671214","GRIJS",,"Niet geregistreerd"
"Personenauto","0462BU","VOLKSWAGEN","BUGGY","19660719","19660719","GROEN",,"Niet geregistreerd"
"Personenauto","0499DX","VOLKSWAGEN","BUGGY","19670425","19670425","BRUIN",,"Niet geregistreerd"
"Personenauto","04SL93","VOLKSWAGEN","BUGGY","19670407","19670407","GEEL",,"Niet geregistreerd"
"Personenauto","04SN86","VOLKSWAGEN","BUGGY","19681122","19681122","GROEN",,"Niet geregistreerd"
"Personenauto","0502DA","VOLKSWAGEN","BUGGY","19660907","19660907","ROOD",,"Niet geregistreerd"
"Personenauto","0504XL","VOLKSWAGEN","BUGGY","19730322","19730322","BLAUW",,"Niet geregistreerd"
"Personenauto","0534XD","VOLKSWAGEN","BUGGY","19730713","19730713","GROEN",,"Niet geregistreerd"
"Personenauto","0545ZT","VOLKSWAGEN","BUGGY","19690512","19690512","ZWART",,"Niet geregistreerd"
"Personenauto","0574SK","VOLKSWAGEN","BUGGY","19711203","19711203","GROEN",,"Niet geregistreerd"
"Personenauto","0580PL","VOLKSWAGEN","BUGGY","19701121","19701121","BEIGE",,"Niet geregistreerd"
"Personenauto","0581ZT","VOLKSWAGEN","BUGGY","19690811","19690811","BLAUW",,"Niet geregistreerd"
"Personenauto","05SK83","VOLKSWAGEN","BUGGY","19670518","19670518","ROOD",,"Niet geregistreerd"
"Personenauto","05ZX41","VOLKSWAGEN","BUGGY","19680405","19680405","WIT",,"Niet geregistreerd"
"Personenauto","05ZX63","VOLKSWAGEN","BUGGY","19661221","19661221","ROOD",,"Niet geregistreerd"
"Personenauto","0626BF","VOLKSWAGEN","BUGGY","19660518","19660518","BLAUW",,"Niet geregistreerd"
"Personenauto","0677GG","VOLKSWAGEN","BUGGY","19680630","19690822","WIT",,"Niet geregistreerd"
"Personenauto","06MX66","VOLKSWAGEN","BUGGY","19631126","19631126","GEEL",,"Niet geregistreerd"
"Personenauto","06ZR24","VOLKSWAGEN","BUGGY","19661222","19661222","ROOD",,"Niet geregistreerd"
"Personenauto","0704DF","VOLKSWAGEN","BUGGY","19670703","19670703","GEEL",,"Niet geregistreerd"
"Personenauto","0729FP","VOLKSWAGEN","BUGGY","19680509","19680509","BEIGE",,"Niet geregistreerd"
"Personenauto","0779BF","VOLKSWAGEN","BUGGY","19661031","19661031","ROOD",,"Niet geregistreerd"
