"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38LDV1","BMW","M5","20100330","20100330","BRUIN","171157","stationwagen"
"Personenauto","K803ZK","BMW","M5","20100305","20210331","WIT","169084","stationwagen"
"Personenauto","P576TJ","BMW","IX M60","20220610","20220610","WIT","142172","stationwagen"
"Personenauto","P935VP","BMW","IX M60","20220701","20220701","GRIJS","141873","stationwagen"
"Personenauto","R142NH","BMW","IX M60","20221013","20221013","GRIJS","142960","stationwagen"
"Personenauto","R171ZV","BMW","IX M60","20221230","20221230","GRIJS","143802","stationwagen"
"Personenauto","R291TX","BMW","IX M60","20221126","20221126","ZWART","145266","stationwagen"
"Personenauto","R382SZ","BMW","IX M60","20221118","20221118","GRIJS","141292","stationwagen"
"Personenauto","R467VG","BMW","IX M60","20221202","20221202","ZWART","145802","stationwagen"
"Personenauto","R520GD","BMW","IX M60","20220902","20220902","GRIJS","141199","stationwagen"
"Personenauto","R521GD","BMW","IX M60","20220906","20220906","ZWART","143429","stationwagen"
"Personenauto","R554FK","BMW","IX M60","20220811","20220811","ZWART","141475","stationwagen"
"Personenauto","R565RZ","BMW","IX M60","20221126","20221126","GRIJS","142396","stationwagen"
"Personenauto","R601FV","BMW","IX M60","20220819","20220819","GRIJS","142354","stationwagen"
"Personenauto","R613FS","BMW","IX M60","20220819","20220819","GRIJS","141040","stationwagen"
"Personenauto","R643ZL","BMW","IX M60","20230128","20230128","ZWART","143965","stationwagen"
"Personenauto","R847PL","BMW","IX M60","20221202","20221202","ZWART","142354","stationwagen"
"Personenauto","R919VN","BMW","IX M60","20221206","20221206","ZWART","145596","stationwagen"
"Personenauto","S078GS","BMW","IX M60","20230120","20230120","BLAUW","143285","stationwagen"
"Personenauto","S093ZV","BMW","IX M60","20230513","20230513","ZWART","145640","stationwagen"
"Personenauto","S103TK","BMW","IX M60","20230511","20230511","ZWART","146095","stationwagen"
"Personenauto","S104TK","BMW","IX M60","20230406","20230406","BLAUW","144590","stationwagen"
"Personenauto","S200KS","BMW","iX M60","20220302","20230408","BLAUW","145686","stationwagen"
"Personenauto","S282KZ","BMW","iX M60","20220502","20240112","GRIJS","143152","stationwagen"
"Personenauto","S296HV","BMW","IX M60","20230203","20230203","ZWART","143985","stationwagen"
"Personenauto","S406ST","BMW","IX M60","20230331","20230331","GRIJS","146366","stationwagen"
"Personenauto","S447LF","BMW","IX M60","20230228","20230228","ZWART","143476","stationwagen"
"Personenauto","S542KV","BMW","IX M60","20230223","20230223","ZWART","146302","stationwagen"
"Personenauto","S544KV","BMW","IX M60","20230228","20230228","GRIJS","145052","stationwagen"
"Personenauto","S615BL","BMW","IX M60","20230121","20230121","WIT","145010","stationwagen"
"Personenauto","S657BX","BMW","IX M60","20230106","20230106","ROOD","141405","stationwagen"
"Personenauto","S758VS","BMW","IX M60","20230501","20230501","ZWART","141121","stationwagen"
"Personenauto","S787NT","BMW","IX M60","20230310","20230310","GRIJS","143151","stationwagen"
"Personenauto","S835SG","BMW","IX M60","20230331","20230331","ZWART","144389","stationwagen"
"Personenauto","T043DK","BMW","IX M60","20230526","20230526","GRIJS","144280","stationwagen"
"Personenauto","T045HT","BMW","IX M60","20230627","20230627","BLAUW","140304","stationwagen"
"Personenauto","T046HT","BMW","IX M60","20230624","20230624","GRIJS","141925","stationwagen"
"Personenauto","T046SX","BMW","IX M60","20230831","20230831","GRIJS","144927","stationwagen"
"Personenauto","T048DV","BMW","IX M60","20230601","20230601","GRIJS","147041","stationwagen"
"Personenauto","T097LN","BMW","IX M60","20230712","20230712","ZWART","145460","stationwagen"
"Personenauto","T210SN","BMW","IX M60","20230829","20230829","ZWART","143316","stationwagen"
"Personenauto","T237BV","BMW","IX M60","20230527","20230527","BLAUW","144677","stationwagen"
"Personenauto","T443ZF","BMW","X5 M60I XDRIVE","20231005","20231005","ZWART","206708","stationwagen"
"Personenauto","T470PH","BMW","IX M60","20230729","20230729","GRIJS","147589","stationwagen"
"Personenauto","T501HN","BMW","iX M60","20220511","20230616","GRIJS","143550","stationwagen"
"Personenauto","T517HK","BMW","IX M60","20230623","20230623","GRIJS","143789","stationwagen"
"Personenauto","T523TH","BMW","IX M60","20230902","20230902","ZWART","146032","stationwagen"
"Personenauto","T563JD","BMW","X5 M60I XDRIVE","20230627","20230627","GRIJS","208921","stationwagen"
"Personenauto","T626PK","BMW","X5 M60I XDRIVE","20230802","20230802","GRIJS","207960","stationwagen"
"Personenauto","T649GJ","BMW","IX M60","20230610","20230610","GRIJS","143276","stationwagen"
"Personenauto","T674GT","BMW","IX M60","20230615","20230615","ZWART","146583","stationwagen"
"Personenauto","T774RH","BMW","IX M60","20230818","20230818","GRIJS","143848","stationwagen"
"Personenauto","T794DG","BMW","IX M60","20230524","20230524","GRIJS","145744","stationwagen"
"Personenauto","T796SZ","BMW","IX M60","20230830","20230830","GRIJS","146379","stationwagen"
"Personenauto","T797SZ","BMW","IX M60","20230831","20230831","GRIJS","144832","stationwagen"
"Personenauto","T805LG","BMW","IX M60","20230712","20230712","GRIJS","147025","stationwagen"
"Personenauto","T807RZ","BMW","IX M60","20230821","20230821","ZWART","144430","stationwagen"
"Personenauto","T829JH","BMW","IX M60","20230828","20230828","ZWART","142108","stationwagen"
"Personenauto","T831GZ","BMW","IX M60","20230617","20230617","ZWART","145744","stationwagen"
"Personenauto","T840NN","BMW","X5 M60I XDRIVE","20230819","20230819","GRIJS","204982","stationwagen"
"Personenauto","T841XN","BMW","X5 M60I XDRIVE","20230927","20230927","ZWART","201471","stationwagen"
"Personenauto","T874TJ","BMW","iX M60","20230307","20231118","GRIJS","146368","stationwagen"
"Personenauto","T940KV","BMW","X5 M60I XDRIVE","20230707","20230707","GRIJS","204531","stationwagen"
"Personenauto","T966GL","BMW","IX M60","20230612","20230612","GRIJS","146753","stationwagen"
"Personenauto","T978LG","BMW","IX M60","20230720","20230720","GRIJS","145861","stationwagen"
"Personenauto","T979LG","BMW","IX M60","20230713","20230713","ZWART","142283","stationwagen"
"Personenauto","X011HN","BMW","IX M60","20231117","20231117","GRIJS","145755","stationwagen"
"Personenauto","X031TV","BMW","IX M60","20240202","20240202","ZWART","143234","stationwagen"
"Personenauto","X111GS","BMW","X5 M60I XDRIVE","20231110","20231110","BLAUW","198715","stationwagen"
"Personenauto","X130KN","BMW","IX M60","20231206","20231206","GRIJS","145669","stationwagen"
"Personenauto","X131KN","BMW","IX M60","20231215","20231215","ZWART","146523","stationwagen"
"Personenauto","X165LZ","BMW","IX M60","20231230","20231230","ZWART","145755","stationwagen"
"Personenauto","X168LZ","BMW","IX M60","20231221","20231221","ZWART","146001","stationwagen"
"Personenauto","X170LZ","BMW","IX M60","20231222","20231222","GRIJS","144115","stationwagen"
"Personenauto","X173LZ","BMW","IX M60","20231229","20231229","GRIJS","143476","stationwagen"
"Personenauto","X188LG","BMW","IX M60","20231213","20231213","GRIJS","144832","stationwagen"
"Personenauto","X190XG","BMW","X5 M60I XDRIVE","20230726","20240219","ZWART","193777","stationwagen"
"Personenauto","X195DP","BMW","IX M60","20231021","20231021","ZWART","144874","stationwagen"
"Personenauto","X199ZZ","BMW","X5 M60i xDrive","20230525","20240306","ZWART","203597","stationwagen"
"Personenauto","X227SK","BMW","IX M60","20240110","20240112","ZWART","145376","stationwagen"
"Personenauto","X232GH","BMW","IX M60","20231110","20231110","ZWART","144832","stationwagen"
"Personenauto","X233GH","BMW","IX M60","20231110","20231110","WIT","144851","stationwagen"
"Personenauto","X303LZ","BMW","X5 M60I XDRIVE","20240104","20240104","GRIJS","192570","stationwagen"
"Personenauto","X319PJ","BMW","IX M60","20240109","20240109","ZWART","143848","stationwagen"
"Personenauto","X320PJ","BMW","IX M60","20231230","20231230","ZWART","147132","stationwagen"
"Personenauto","X326JP","BMW","IX M60","20231130","20231130","GRIJS","145035","stationwagen"
"Personenauto","X338NR","BMW","IX M60","20231227","20231227","ZWART","145530","stationwagen"
"Personenauto","X367KX","BMW","IX M60","20240102","20240102","GRIJS","143838","stationwagen"
"Personenauto","X397RT","BMW","X5 M60i xDrive","20231018","20240108","GRIJS","205555","stationwagen"
"Personenauto","X410LB","BMW","IX M60","20231214","20231214","ZWART","145035","stationwagen"
"Personenauto","X462JH","BMW","IX M60","20231201","20231201","ZWART","145392","stationwagen"
"Personenauto","X467VD","BMW","X5 M60I XDRIVE","20230711","20240131","ZWART","179971","stationwagen"
"Personenauto","X482KR","BMW","IX M60","20230103","20240209","GRIJS","140962","stationwagen"
"Personenauto","X533LH","BMW","iX M60","20220404","20240513","ROOD","144983","stationwagen"
"Personenauto","X613DZ","BMW","IX M60","20231030","20231030","GRIJS","146032","stationwagen"
"Personenauto","X628NX","BMW","IX M60","20231230","20231230","GRIJS","146512","stationwagen"
"Personenauto","X631NX","BMW","IX M60","20231230","20231230","ZWART","145189","stationwagen"
"Personenauto","X653DK","BMW","IX M60","20231019","20231019","ZWART","146115","stationwagen"
"Personenauto","X696ZK","BMW","X5 M60I XDRIVE","20230713","20240227","GRIJS","208620","stationwagen"
"Personenauto","X761SJ","BMW","iX M60","20230324","20240504","BLAUW","155518","stationwagen"
"Personenauto","X809NK","BMW","X5 M60I XDRIVE","20230718","20231230","GRIJS","189182","stationwagen"
"Personenauto","X876LZ","BMW","IX M60","20231222","20231222","GRIJS","145030","stationwagen"
"Personenauto","X922SF","BMW","iX M60","20230119","20240224","GRIJS","148798","stationwagen"
"Personenauto","X945KJ","BMW","IX M60","20231208","20231208","ZWART","145312","stationwagen"
"Personenauto","X947XJ","BMW","IX M60","20240221","20240221","GRIJS","144747","stationwagen"
"Personenauto","X977TB","BMW","X5 M60I XDRIVE","20230831","20240130","ZWART","204595","stationwagen"
"Personenauto","X983KB","BMW","IX M60","20231212","20231212","ZWART","145788","stationwagen"
"Personenauto","X985KB","BMW","IX M60","20231209","20231209","ZWART","144832","stationwagen"
"Personenauto","Z017LS","BMW","iX M60","20230329","20240513","GRIJS","136993","stationwagen"
"Personenauto","Z164BL","BMW","IX M60","20240313","20240313","GRIJS","143827","stationwagen"
"Personenauto","Z269HF","BMW","iX M60","20230130",,"WIT","143074","stationwagen"
"Personenauto","Z307JB","BMW","IX M60","20230309",,"GRIJS","145832","stationwagen"
"Personenauto","Z457JX","BMW","IX M60","20230530","20240418","GRIJS","165823","stationwagen"
"Personenauto","Z473BH","BMW","IX M60","20240308","20240308","GRIJS","145227","stationwagen"
"Personenauto","Z582HP","BMW","X5 M60I XDRIVE","20240412","20240412","BLAUW","212606","stationwagen"
"Personenauto","Z585JB","BMW","IX M60","20240417","20240417","GRIJS","142723","stationwagen"
"Personenauto","Z613DK","BMW","IX M60","20240320","20240320","GRIJS","145168","stationwagen"
"Personenauto","Z629FG","BMW","IX M60","20240403","20240403","ZWART","146626","stationwagen"
"Personenauto","Z651JK","BMW","X5 M60I XDRIVE","20240423","20240423","GRIJS","216993","stationwagen"
"Personenauto","Z893JN","BMW","I5 M60 XDRIVE","20240507","20240507","ROOD","133898","stationwagen"
"Personenauto","Z962FZ","BMW","IX M60","20240329","20240329","GRIJS","146359","stationwagen"
"Personenauto","Z966FZ","BMW","IX M60","20240328","20240328","ZWART","136049","stationwagen"
"Personenauto","Z974HK","BMW","X5 M60I XDRIVE","20240425","20240425","GRIJS","213952","stationwagen"
"Personenauto","Z984BS","BMW","IX M60","20220721",,"GRIJS","141159","stationwagen"
