"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00PLN5","DACIA","DUSTER","20110221","20110221","WIT","16390","stationwagen"
"Personenauto","00RHB4","DACIA","DUSTER","20110526","20110526","BLAUW","21580","stationwagen"
"Personenauto","00RZD3","DACIA","DUSTER","20110823","20110823","BLAUW","15960","stationwagen"
"Personenauto","00XFK1","DACIA","DUSTER","20120531","20120531","ZWART","19085","stationwagen"
"Personenauto","01NRB6","DACIA","DUSTER","20101101","20101101","GRIJS","19975","stationwagen"
"Personenauto","01SKK8","DACIA","DUSTER","20111021","20111021","GRIJS","20425","stationwagen"
"Personenauto","02NSN6","DACIA","DUSTER","20101105","20101105","WIT","16885","stationwagen"
"Personenauto","02PRV3","DACIA","DUSTER","20110321","20110321","GRIJS","15535","stationwagen"
"Personenauto","03RNK3","DACIA","DUSTER","20110701","20110701","ZWART","16935","stationwagen"
"Personenauto","04NXT3","DACIA","DUSTER","20101220","20101220","GRIJS","22070","stationwagen"
"Personenauto","05SPL1","DACIA","DUSTER","20111112","20111112","WIT","24060","stationwagen"
"Personenauto","06NDB9","DACIA","DUSTER","20100814","20100814","ZWART","18675","stationwagen"
"Personenauto","06NHF7","DACIA","DUSTER","20100910","20100910","WIT","18885","stationwagen"
"Personenauto","06NSN6","DACIA","DUSTER","20101109","20101109","WIT","15885","stationwagen"
"Personenauto","06NVH5","DACIA","DUSTER","20110104","20110104","ZWART","18670","stationwagen"
"Personenauto","06PNB4","DACIA","DUSTER","20110301","20110301","ZWART","18425","stationwagen"
"Personenauto","06RSX1","DACIA","DUSTER","20110725","20110725","GRIJS","18005","stationwagen"
"Personenauto","07PRD1","DACIA","DUSTER","20110316","20110316","BLAUW","15585","stationwagen"
"Personenauto","07RBX6","DACIA","DUSTER","20110427","20110427","GRIJS","20425","stationwagen"
"Personenauto","07SLB5","DACIA","DUSTER","20111020","20111020","GRIJS","18500","stationwagen"
"Personenauto","07SZP5","DACIA","DUSTER","20120111","20120111","GRIJS","18210","stationwagen"
"Personenauto","08NVN9","DACIA","DUSTER","20101129","20101129","GRIJS","17880","stationwagen"
"Personenauto","08PKH7","DACIA","DUSTER","20110212","20110212","GRIJS","16430","stationwagen"
"Personenauto","08PNB4","DACIA","DUSTER","20110225","20110225","ZWART","18325","stationwagen"
"Personenauto","08XVK3","DACIA","DUSTER","20111108","20120816","BRUIN","20390","stationwagen"
"Personenauto","09LKJ1","DACIA","DUSTER","20100511","20100511","BRUIN","16875","stationwagen"
"Personenauto","09NZX5","DACIA","DUSTER","20110113","20110113","BRUIN","19880","stationwagen"
"Personenauto","09RLK1","DACIA","DUSTER","20110620","20110620","GRIJS","18935","stationwagen"
"Personenauto","10NGV3","DACIA","DUSTER","20100913","20100913","ZWART","18885","stationwagen"
"Personenauto","10PTJ2","DACIA","DUSTER","20110328","20110328","ZWART","19430","stationwagen"
"Personenauto","11LGN5","DACIA","DUSTER","20100416","20100416","BRUIN","18670","stationwagen"
"Personenauto","11LSN4","DACIA","DUSTER","20100624","20100624","BRUIN","22965","stationwagen"
"Personenauto","11PKL9","DACIA","DUSTER","20110212","20110212","ZWART","17025","stationwagen"
"Personenauto","11PLN5","DACIA","DUSTER","20110225","20110225","GRIJS","17430","stationwagen"
"Personenauto","11RBX6","DACIA","DUSTER","20110506","20110506","ZWART","18725","stationwagen"
"Personenauto","11ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","12PFB1","DACIA","DUSTER","20110131","20110131","ZWART","22670","stationwagen"
"Personenauto","13LZG1","DACIA","DUSTER","20100807","20100807","BRUIN","18675","stationwagen"
"Personenauto","13NGR2","DACIA","DUSTER","20100903","20100903","BRUIN","17380","stationwagen"
"Personenauto","13RVV7","DACIA","DUSTER","20110810","20110810","BRUIN","18210","stationwagen"
"Personenauto","13STG5","DACIA","DUSTER","20111130","20111130","BLAUW","20135","stationwagen"
"Personenauto","14LXD3","DACIA","DUSTER","20100710","20100710","ZWART","16875","stationwagen"
"Personenauto","14PRK1","DACIA","DUSTER","20110330","20110330","BRUIN","18425","stationwagen"
"Personenauto","14PRZ8","DACIA","DUSTER","20110321","20110321","BRUIN","17430","stationwagen"
"Personenauto","14PTJ2","DACIA","DUSTER","20110330","20110330","ZWART","18425","stationwagen"
"Personenauto","14ZLX7","DACIA","DUSTER","20130222","20130222","WIT","21790","stationwagen"
"Personenauto","15PTJ2","DACIA","DUSTER","20110329","20110329","WIT","14990","stationwagen"
"Personenauto","15ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","16NGR2","DACIA","DUSTER","20100908","20100908","ZWART","18375","stationwagen"
"Personenauto","16SGR5","DACIA","DUSTER","20111108","20111108","ZWART","18135","stationwagen"
"Personenauto","16SHG9","DACIA","DUSTER","20111007","20111007","ZWART","20210","stationwagen"
"Personenauto","16TNK7","DACIA","DUSTER","20120323","20120323","WIT","18135","stationwagen"
"Personenauto","16ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","17NXV6","DACIA","DUSTER","20110106","20110106","BRUIN","23380","stationwagen"
"Personenauto","17PNX1","DACIA","DUSTER","20110302","20110302","BRUIN","17025","stationwagen"
"Personenauto","17SBV2","DACIA","DUSTER","20110924","20110924","ZWART","18210","stationwagen"
"Personenauto","17TBX8","DACIA","DUSTER","20120105","20120105","WIT","17665","stationwagen"
"Personenauto","17ZLX7","DACIA","DUSTER","20130214","20130214","WIT","21790","stationwagen"
"Personenauto","18NXV6","DACIA","DUSTER","20110103","20110103","GRIJS","21380","stationwagen"
"Personenauto","18RRB6","DACIA","DUSTER","20110706","20110706","BRUIN","17430","stationwagen"
"Personenauto","19LGN5","DACIA","DUSTER","20100420","20100420","BRUIN","18670","stationwagen"
"Personenauto","19PLN5","DACIA","DUSTER","20110222","20110222","GRIJS","17430","stationwagen"
"Personenauto","19PSX3","DACIA","DUSTER","20110402","20110402","BRUIN","16935","stationwagen"
"Personenauto","1KNS40","DACIA","DUSTER","20110929","20130617","GROEN","25794","stationwagen"
"Personenauto","1TZH94","DACIA","DUSTER","20140612","20140612","GRIJS","28825","stationwagen"
"Personenauto","1TZH98","DACIA","DUSTER","20140612","20140612","GRIJS","19425","stationwagen"
"Personenauto","1XBB08","DACIA","DUSTER","20140625","20140625","GRIJS","28825","stationwagen"
"Personenauto","1ZGB58","DACIA","DUSTER","20150108","20150108","GRIJS","26324","stationwagen"
"Personenauto","1ZGB75","DACIA","DUSTER","20150109","20150109","WIT","19489","stationwagen"
"Personenauto","1ZPX82","DACIA","DUSTER","20150228","20150228","GRIJS","21019","stationwagen"
"Personenauto","20LTX7","DACIA","DUSTER","20100827","20100827","BRUIN","22885","stationwagen"
"Personenauto","20NXG4","DACIA","DUSTER","20110105","20110105","GRIJS","18885","stationwagen"
"Personenauto","20PTJ2","DACIA","DUSTER","20110324","20110324","ZWART","18425","stationwagen"
"Personenauto","21NBB8","DACIA","DUSTER","20100806","20100806","BRUIN","18375","stationwagen"
"Personenauto","21RLK1","DACIA","DUSTER","20110620","20110620","WIT","15885","stationwagen"
"Personenauto","22LTX7","DACIA","DUSTER","20100714","20100714","BRUIN","18670","stationwagen"
"Personenauto","23NBH1","DACIA","DUSTER","20100802","20100802","BRUIN","16875","stationwagen"
"Personenauto","23NNH6","DACIA","DUSTER","20101026","20101026","GRIJS","21170","stationwagen"
"Personenauto","23PGR6","DACIA","DUSTER","20110125","20110125","ZWART","25115","stationwagen"
"Personenauto","23PPR4","DACIA","DUSTER","20110310","20110310","BLAUW","23115","stationwagen"
"Personenauto","23RHN3","DACIA","DUSTER","20110527","20110527","BLAUW","18390","stationwagen"
"Personenauto","23RKD8","DACIA","DUSTER","20110617","20110617","GRIJS","22425","stationwagen"
"Personenauto","23SFV8","DACIA","DUSTER","20110916","20110916","WIT","17665","stationwagen"
"Personenauto","24LGN5","DACIA","DUSTER","20100419","20100419","BRUIN","18670","stationwagen"
"Personenauto","24NRH2","DACIA","DUSTER","20101104","20101104","ZWART","17380","stationwagen"
