"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LBJ7","RENAULT","MEGANE SCENIC","20051107","20100324","BLAUW",,"stationwagen"
"Personenauto","02LJB1","RENAULT","MEGANE SCENIC","20060314","20100614","GRIJS",,"stationwagen"
"Personenauto","02SVPX","RENAULT","MEGANE SCENIC","20060523","20060523","BLAUW",,"stationwagen"
"Personenauto","02SVSP","RENAULT","MEGANE SCENIC","20060530","20060530","GRIJS",,"stationwagen"
"Personenauto","03NXLG","RENAULT","MEGANE SCENIC","20040322","20040322","BEIGE",,"stationwagen"
"Personenauto","03SVZK","RENAULT","MEGANE SCENIC","20060609","20060609","BLAUW",,"stationwagen"
"Personenauto","04JXP8","RENAULT","MEGANE SCENIC","20020429","20090925","GRIJS",,"stationwagen"
"Personenauto","04LPX5","RENAULT","MEGANE SCENIC","20060324","20100623","GRIJS",,"stationwagen"
"Personenauto","04SVNV","RENAULT","MEGANE SCENIC","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","06SPV5","RENAULT","MEGANE SCENIC","20080218","20111111","BEIGE",,"stationwagen"
"Personenauto","07SVZK","RENAULT","MEGANE SCENIC","20060620","20060620","GRIJS",,"stationwagen"
"Personenauto","08NXV3","RENAULT","MEGANE SCENIC","20040609","20101230","GROEN",,"stationwagen"
"Personenauto","08SVPX","RENAULT","MEGANE SCENIC","20060523","20060523","GRIJS",,"stationwagen"
"Personenauto","08SVZK","RENAULT","MEGANE SCENIC","20060603","20060603","GRIJS",,"stationwagen"
"Personenauto","09JXJ6","RENAULT","MEGANE SCENIC","20031203","20091016","BLAUW",,"stationwagen"
"Personenauto","09LJF7","RENAULT","MEGANE SCENIC","20060410","20100423","GRIJS",,"stationwagen"
"Personenauto","09SVNV","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","09SVZK","RENAULT","MEGANE SCENIC","20060526","20060526","GRIJS",,"stationwagen"
"Personenauto","10LPX2","RENAULT","MEGANE SCENIC","20040428","20100610","GRIJS",,"stationwagen"
"Personenauto","11RPSJ","RENAULT","MEGANE SCENIC","20050705","20050705","BLAUW",,"stationwagen"
"Personenauto","11SVZK","RENAULT","MEGANE SCENIC","20060531","20060531","BEIGE",,"stationwagen"
"Personenauto","12KFZ8","RENAULT","MEGANE SCENIC","20081226","20091030","GRIJS",,"stationwagen"
"Personenauto","12RLV8","RENAULT","MEGANE SCENIC","20040226","20110617","ZWART",,"stationwagen"
"Personenauto","12SVZK","RENAULT","MEGANE SCENIC","20060530","20060530","BEIGE",,"stationwagen"
"Personenauto","13KGK2","RENAULT","MEGANE SCENIC","20061222","20091211","ZWART",,"stationwagen"
"Personenauto","13SVZK","RENAULT","MEGANE SCENIC","20060529","20060529","ZWART",,"stationwagen"
"Personenauto","14SVZK","RENAULT","MEGANE SCENIC","20060524","20060524","ZWART",,"stationwagen"
"Personenauto","15LHX1","RENAULT","MEGANE SCENIC","20070329","20100428","ZWART","25714","stationwagen"
"Personenauto","15SXBV","RENAULT","MEGANE SCENIC","20060530","20060530","BEIGE",,"stationwagen"
"Personenauto","16LPP4","RENAULT","MEGANE SCENIC","20061109","20100709","GRIJS",,"stationwagen"
"Personenauto","16SVZK","RENAULT","MEGANE SCENIC","20060531","20060531","BLAUW",,"stationwagen"
"Personenauto","17SVPX","RENAULT","MEGANE SCENIC","20060519","20060519","GRIJS",,"stationwagen"
"Personenauto","17SVSP","RENAULT","MEGANE SCENIC","20060524","20060524","GRIJS",,"stationwagen"
"Personenauto","17TDTB","RENAULT","MEGANE SCENIC","20050913","20060725","GRIJS",,"stationwagen"
"Personenauto","18LBV6","RENAULT","MEGANE SCENIC","20070423","20100428","GRIJS",,"stationwagen"
