"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE0227","MG","TC","19460228","19980715","ZWART",,"cabriolet"
"Personenauto","AE4486","MG","TC","19480630","19990403","ROOD",,"cabriolet"
"Personenauto","AE4831","MG","TC","19490630","19990410","ROOD",,"cabriolet"
"Personenauto","AE7793","MG","TC","19490630","19990803","ZWART",,"cabriolet"
"Personenauto","AE8625","MG","TC","19470630","19991006","BLAUW",,"cabriolet"
"Personenauto","AH0678","MG","TC CABRIOLET","19490228","20010209","ROOD",,"cabriolet"
"Personenauto","AH0989","MG","TC","19490228","20001230","BLAUW",,"cabriolet"
"Personenauto","AH3136","MG","TC CABRIOLET","19490630","20000620","ROOD",,"cabriolet"
"Personenauto","AH4510","MG","TC","19490419","20000906","GROEN",,"cabriolet"
"Personenauto","AH6035","MG","TC CABRIOLET","19470630","20020719","BLAUW",,"cabriolet"
"Personenauto","AH6710","MG","TC CABRIOLET","19460630","20010222","ROOD",,"cabriolet"
"Personenauto","AL1519","MG","TC","19490630","20020425","ZWART",,"cabriolet"
"Personenauto","AL1807","MG","TC CABRIOLET","19460701","20020529","ZWART",,"cabriolet"
"Personenauto","AL4322","MG","TC","19490421","20030414","ZWART",,"cabriolet"
"Personenauto","AL4491","MG","TC","19480228","20030508","ROOD",,"cabriolet"
"Personenauto","AL5131","MG","MIDGET SERIES TC","19460630","20030718","ROOD",,"cabriolet"
"Personenauto","AL5987","MG","TC","19491001","20031128","GROEN",,"cabriolet"
"Personenauto","AL6246","MG","TC","19490630","20040123","ZWART",,"cabriolet"
"Personenauto","AL8254","MG","TC","19490228","20041129","ZWART",,"cabriolet"
"Personenauto","AL8357","MG","MIDGET TC","19491022","20041216","ZWART",,"cabriolet"
"Personenauto","AL9868","MG","TC","19450228","20050913","GROEN",,"cabriolet"
"Personenauto","AM0871","MG","TC SPECIAL","19480630","20060322","WIT",,"cabriolet"
"Personenauto","AM1479","MG","TC","19490630","20060614","ROOD",,"cabriolet"
"Personenauto","AM1969","MG","TC","19490228","20060822","GROEN",,"cabriolet"
"Personenauto","AM2755","MG","TC","19490228","20070201","GROEN",,"cabriolet"
"Personenauto","AM4528","MG","TC","19460630","20071119","GRIJS",,"cabriolet"
"Personenauto","AM4757","MG","TC","19490630","20080119","GRIJS",,"cabriolet"
"Personenauto","AM6627","MG","TC","19470630","20081001","ROOD",,"cabriolet"
"Personenauto","AM9807","MG","TC","19490201","20100416","ZWART",,"cabriolet"
"Personenauto","AR0027","MG","TC","19481020","20100520","WIT",,"cabriolet"
"Personenauto","AR0677","MG","TC","19490630","20100813","GROEN",,"cabriolet"
"Personenauto","AR2143","MG","TC","19460630","20110520","ZWART",,"cabriolet"
"Personenauto","AR2306","MG","TC","19470117","20110714","ROOD",,"cabriolet"
"Personenauto","AR2317","MG","TC","19470228","20110615","ROOD",,"cabriolet"
"Personenauto","AR2733","MG","TC","19480630","20110817","BLAUW",,"cabriolet"
"Personenauto","AR4532","MG","TC","19490630","20120712","BLAUW",,"cabriolet"
"Personenauto","AR4692","MG","TC","19470709","20120809","CREME",,"cabriolet"
"Personenauto","AR4706","MG","MIDGET TC","19471213","20120810","ROOD",,"cabriolet"
"Personenauto","AR5032","MG","TC","19461022","20121016","ROOD",,"cabriolet"
"Personenauto","AR5220","MG","TC","19460630","20121130","GROEN",,"cabriolet"
"Personenauto","AR5953","MG","TC MIDGET","19470630","20130529","WIT",,"cabriolet"
"Personenauto","AR6385","MG","TC","19490630","20130816","ROOD",,"cabriolet"
"Personenauto","AR7396","MG","TC","19490630","20140422","GEEL",,"cabriolet"
"Personenauto","AR7706","MG","TC","19470630","20140603","WIT",,"cabriolet"
"Personenauto","AR7948","MG","TC","19480228","20140711","ZWART",,"cabriolet"
"Personenauto","DH5328","MG","MIDGET TC","19490228","19930701","GROEN",,"cabriolet"
"Personenauto","DR0311","MG","TC","19470630","20220622","GROEN",,"cabriolet"
"Personenauto","DR8217","MG","TC","19490901","19980420","GROEN",,"cabriolet"
"Personenauto","DZ0912","MG","TC","19480228","20160215","GROEN",,"cabriolet"
"Personenauto","DZ1179","MG","TC MIDGET","19471001","20160412","GROEN",,"cabriolet"
"Personenauto","DZ1346","MG","TC","19471001","20160511","BLAUW",,"cabriolet"
"Personenauto","DZ1998","MG","MG TC MIDGET","19480715","20160819","WIT",,"cabriolet"
"Personenauto","DZ4329","MG","TC","19480630","20171006","GEEL",,"cabriolet"
"Personenauto","DZ5516","MG","TC","19470418","20180523","GROEN",,"cabriolet"
"Personenauto","DZ5609","MG","TC","19490228","20180601","ZWART",,"cabriolet"
"Personenauto","DZ6857","MG","TC","19470228","20181212","ROOD",,"cabriolet"
"Personenauto","DZ9675","MG","TC","19490228","20200623","GEEL",,"cabriolet"
"Personenauto","DZ9732","MG","TC","19470515","20200625","GROEN",,"cabriolet"
"Personenauto","DZ9902","MG","TC","19490228","20200717","GROEN",,"cabriolet"
"Personenauto","JG0188","MG","TC","19510630","19620717","BLAUW",,"cabriolet"
"Personenauto","JG5211","MG","TC","19470630","19620911","ZWART",,"cabriolet"
"Personenauto","PM0121","MG","TC MIDGET","19490228","20200820","ZWART",,"cabriolet"
"Personenauto","PM0274","MG","TC","19480615","20200911","WIT",,"cabriolet"
"Personenauto","PM0336","MG","TC-EXU","19490228","20200916","ROOD",,"cabriolet"
"Personenauto","PM0406","MG","TC MIDGET","19470228","20200929","ROOD",,"cabriolet"
"Personenauto","PM0501","MG","TC","19460630","20201012","GROEN",,"cabriolet"
"Personenauto","PM1369","MG","TC","19481213","20210303","WIT",,"cabriolet"
"Personenauto","PM2263","MG","TC","19490915","20210720","ROOD",,"cabriolet"
"Personenauto","PM2912","MG","TC","19480228","20211022","ZWART",,"cabriolet"
"Personenauto","PM4887","MG","TC","19490630","20221012","ROOD",,"cabriolet"
"Personenauto","PM5259","MG","TC","19480630","20231116","WIT",,"cabriolet"
"Personenauto","PM5860","MG","TC","19460201","20230505","GROEN",,"cabriolet"
"Personenauto","PM6322","MG","MG TC","19480630","20230713","ZWART",,"cabriolet"
"Personenauto","PM6750","MG","TC","19500228","20230926","ROOD",,"cabriolet"
"Personenauto","PM6843","MG","TC","19460630",,"ROOD",,"cabriolet"
