"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2ZBR00","BMW","X1 SDRIVE18I","20130107","20141208","WIT","47552","stationwagen"
"Personenauto","3ZNP05","BMW","X1 SDRIVE18I","20140508","20150703","BRUIN","53045","stationwagen"
"Personenauto","4XFX50","BMW","X1 SDRIVE18I","20130903","20140725","ZWART","46505","stationwagen"
"Personenauto","5TJK45","BMW","X1 SDRIVE18I","20131127","20140614","WIT","41655","stationwagen"
"Personenauto","5TTR35","BMW","X1 SDRIVE18I","20121009","20151214","ZWART","43463","stationwagen"
"Personenauto","6XLV21","BMW","X1 SDRIVE18I","20120627","20140919","BRUIN","45158","stationwagen"
"Personenauto","6ZFX10","BMW","X1 SDRIVE18I","20140506","20141219","GRIJS","45736","stationwagen"
"Personenauto","6ZLS26","BMW","X1 SDRIVE18I","20131101","20150122","WIT","46548","stationwagen"
"Personenauto","G010VR","BMW","X1 SDRIVE18I","20120427","20200221","GRIJS","42330","stationwagen"
"Personenauto","G011NB","BMW","X1 SDRIVE18I","20180802","20191101","BLAUW","46725","stationwagen"
"Personenauto","G015KS","BMW","X1 SDRIVE18I","20160719","20191015","WIT","49597","stationwagen"
"Personenauto","G022PV","BMW","X1 SDRIVE18I","20190123","20191220","ZWART","59740","stationwagen"
"Personenauto","G024RZ","BMW","X1 SDRIVE18I","20191125","20191125","GRIJS","52956","stationwagen"
"Personenauto","G028RR","BMW","X1 SDRIVE18I","20170516","20191115","GRIJS","40929","stationwagen"
"Personenauto","G034FV","BMW","X1 SDRIVE18I","20180530","20191001","WIT","48762","stationwagen"
"Personenauto","G043PZ","BMW","X1 SDRIVE18I","20131014","20200114","ZWART","56537","stationwagen"
"Personenauto","G054JF","BMW","X1 SDRIVE18I","20190108","20191010","ZWART","54655","stationwagen"
"Personenauto","G068RV","BMW","X1 SDRIVE18I","20181107","20191121","GRIJS","54657","stationwagen"
"Personenauto","G070RV","BMW","X1 SDRIVE18I","20181130","20191122","ZWART","57406","stationwagen"
"Personenauto","G074RB","BMW","X1 SDRIVE18I","20170619","20191120","ZWART","47029","stationwagen"
"Personenauto","G090PZ","BMW","X1 SDRIVE18I","20190124","20191219","ZWART","57800","stationwagen"
"Personenauto","G092PN","BMW","X1 SDRIVE18I","20191114","20191114","GRIJS","54196","stationwagen"
"Personenauto","G096FX","BMW","X1 SDRIVE18I","20190625","20191008","ZWART","48514","stationwagen"
"Personenauto","G096LV","BMW","X1 SDRIVE18I","20191101","20191101","ZWART","48647","stationwagen"
"Personenauto","G101BF","BMW","X1 SDRIVE18I","20181112","20191008","ZWART","53939","stationwagen"
"Personenauto","G102BF","BMW","X1 SDRIVE18I","20181011","20190907","ZWART","54440","stationwagen"
"Personenauto","G114BK","BMW","X1 SDRIVE18I","20181217","20191022","ZWART","46170","stationwagen"
"Personenauto","G116LV","BMW","X1 SDRIVE18I","20191114","20191114","GRIJS","48759","stationwagen"
"Personenauto","G140HG","BMW","X1 SDRIVE18I","20181219","20190930","GRIJS","50487","stationwagen"
"Personenauto","G146VB","BMW","X1 SDRIVE18I","20170518","20191204","GRIJS","44632","stationwagen"
"Personenauto","G170ST","BMW","X1 SDRIVE18I","20191129","20191129","BLAUW","53455","stationwagen"
"Personenauto","G175XN","BMW","X1 SDRIVE18I","20200107","20200107","GRIJS","51363","stationwagen"
"Personenauto","G178PR","BMW","X1 SDRIVE18I","20181106","20191109","GRIJS","46565","stationwagen"
"Personenauto","G182LS","BMW","X1 SDRIVE18I","20160705","20191025","ZWART","47215","stationwagen"
"Personenauto","G185FF","BMW","X1 SDRIVE18I","20160802","20190910","GRIJS","48147","stationwagen"
"Personenauto","G186JT","BMW","X1 SDRIVE18I","20181126","20191206","WIT","54903","stationwagen"
"Personenauto","G187VZ","BMW","X1 SDRIVE18I","20130121","20200122","ZWART","47637","stationwagen"
"Personenauto","G190KN","BMW","X1 SDRIVE18I","20170110","20191015","WIT","48356","stationwagen"
"Personenauto","G196DT","BMW","X1 SDRIVE18I","20130610","20190902","ZWART","42654","stationwagen"
"Personenauto","G199ST","BMW","X1 SDRIVE18I","20191129","20191129","BRUIN","52366","stationwagen"
"Personenauto","G199ZN","BMW","X1 SDRIVE18I","20200114","20200114","ZWART","49972","stationwagen"
"Personenauto","G203JG","BMW","X1 SDRIVE18I","20160805","20190930","ZWART","45092","stationwagen"
"Personenauto","G207LD","BMW","X1 SDRIVE18I","20181214","20191017","WIT","43763","stationwagen"
"Personenauto","G208LT","BMW","X1 SDRIVE18I","20160322","20200125","WIT","38383","stationwagen"
"Personenauto","G213SN","BMW","X1 SDRIVE18I","20180426","20191203","ZWART","49787","stationwagen"
"Personenauto","G214BG","BMW","X1 SDRIVE18I","20191007","20191007","ZWART","51562","stationwagen"
"Personenauto","G215BG","BMW","X1 SDRIVE18I","20190909","20190909","BLAUW","51562","stationwagen"
"Personenauto","G226PG","BMW","X1 SDRIVE18I","20170714","20191107","GRIJS","46178","stationwagen"
"Personenauto","G229JR","BMW","X1 SDRIVE18I","20191019","20191019","WIT","46823","stationwagen"
"Personenauto","G231SN","BMW","X1 SDRIVE18I","20160729","20191123","ZWART","48238","stationwagen"
"Personenauto","G231ZG","BMW","X1 SDRIVE18I","20200124","20200124","ZWART","54517","stationwagen"
"Personenauto","G241DH","BMW","X1 SDRIVE18I","20180919","20190905","ZWART","49836","stationwagen"
"Personenauto","G243XN","BMW","X1 SDRIVE18I","20200110","20200110","WIT","46823","stationwagen"
"Personenauto","G244DH","BMW","X1 SDRIVE18I","20181127","20190828","WIT","50892","stationwagen"
"Personenauto","G245DH","BMW","X1 SDRIVE18I","20181204","20190828","ZWART","52304","stationwagen"
"Personenauto","G254PP","BMW","X1 SDRIVE18I","20191113","20191113","BRUIN","47491","stationwagen"
"Personenauto","G268RJ","BMW","X1 SDRIVE18I","20180924","20191113","WIT","48734","stationwagen"
"Personenauto","G268RN","BMW","X1 SDRIVE18I","20191119","20191119","GRIJS","52852","stationwagen"
"Personenauto","G271JZ","BMW","X1 SDRIVE18I","20170118","20191009","WIT","52424","stationwagen"
"Personenauto","G278PP","BMW","X1 SDRIVE18I","20191119","20191119","ZWART","47103","stationwagen"
"Personenauto","G279DS","BMW","X1 SDRIVE18I","20190912","20190912","ZWART","47278","stationwagen"
"Personenauto","G282TG","BMW","X1 SDRIVE18I","20130924","20200222","WIT","47079","stationwagen"
"Personenauto","G296PV","BMW","X1 SDRIVE18I","20191118","20191118","ZWART","53179","stationwagen"
"Personenauto","G305KT","BMW","X1 SDRIVE18I","20191018","20191018","GRIJS","56001","stationwagen"
"Personenauto","G306TZ","BMW","X1 SDRIVE18I","20190328","20200118","ZWART","49854","stationwagen"
"Personenauto","G308FN","BMW","X1 SDRIVE18I","20190916","20190916","GRIJS","54987","stationwagen"
"Personenauto","G314ZN","BMW","X1 SDRIVE18I","20200225","20200225","ZWART","52366","stationwagen"
"Personenauto","G320ZP","BMW","X1 SDRIVE18I","20190409","20200125","ZWART","57869","stationwagen"
"Personenauto","G323ZG","BMW","X1 SDRIVE18I","20200109","20200109","GRIJS","48272","stationwagen"
"Personenauto","G328JG","BMW","X1 SDRIVE18I","20190128","20190930","GRIJS","56913","stationwagen"
"Personenauto","G343BN","BMW","X1 SDRIVE18I","20190123","20191018","WIT","53196","stationwagen"
"Personenauto","G344BN","BMW","X1 SDRIVE18I","20180214","20190829","GRIJS","45190","stationwagen"
"Personenauto","G356RH","BMW","X1 SDRIVE18I","20191104","20191111","GRIJS","52797","stationwagen"
"Personenauto","G367PL","BMW","X1 SDRIVE18I","20190124","20191104","WIT","63028","stationwagen"
"Personenauto","G369PL","BMW","X1 SDRIVE18I","20190128","20191104","ZWART","60383","stationwagen"
"Personenauto","G373PL","BMW","X1 SDRIVE18I","20190125","20191104","GRIJS","57393","stationwagen"
"Personenauto","G379XP","BMW","X1 SDRIVE18I","20160926","20191216","ZWART","42951","stationwagen"
"Personenauto","G383ZR","BMW","X1 SDRIVE18I","20180306","20191219","GRIJS","45937","stationwagen"
"Personenauto","G392BD","BMW","X1 SDRIVE18I","20160621","20190819","BRUIN","38383","stationwagen"
"Personenauto","G394ZN","BMW","X1 SDRIVE18I","20200118","20200118","ZWART","48079","stationwagen"
"Personenauto","G395KX","BMW","X1 SDRIVE18I","20191025","20191025","ZWART","54496","stationwagen"
"Personenauto","G402JX","BMW","X1 SDRIVE18I","20191015","20191015","ORANJE","48048","stationwagen"
"Personenauto","G412JZ","BMW","X1 SDRIVE18I","20160607","20191007","ZWART","47960","stationwagen"
"Personenauto","G421XL","BMW","X1 SDRIVE18I","20180426","20191218","ZWART","48873","stationwagen"
"Personenauto","G428SJ","BMW","X1 SDRIVE18I","20190205","20191205","WIT","53679","stationwagen"
"Personenauto","G429KX","BMW","X1 SDRIVE18I","20191023","20191023","ORANJE","48062","stationwagen"
"Personenauto","G429RS","BMW","X1 SDRIVE18I","20160530","20191122","WIT","43053","stationwagen"
"Personenauto","G439BL","BMW","X1 SDRIVE18I","20161024","20190920","GRIJS","47443","stationwagen"
"Personenauto","G448VB","BMW","X1 SDRIVE18I","20160621","20191207","WIT","50659","stationwagen"
"Personenauto","G452XN","BMW","X1 SDRIVE18I","20200113","20200113","GRIJS","52366","stationwagen"
"Personenauto","G458XH","BMW","X1 SDRIVE18I","20130822","20200104","ZWART","43325","stationwagen"
"Personenauto","G459DG","BMW","X1 SDRIVE18I","20180605","20190903","GRIJS","54070","stationwagen"
"Personenauto","G466NH","BMW","X1 SDRIVE18I","20120327","20200724","GRIJS","45439","stationwagen"
"Personenauto","G479JN","BMW","X1 SDRIVE18I","20191009","20191009","GEEL","47459","stationwagen"
"Personenauto","G483ZL","BMW","X1 SDRIVE18I","20190318","20200515","WIT","55975","stationwagen"
"Personenauto","G489XS","BMW","X1 SDRIVE18I","20200122","20200122","WIT","48864","stationwagen"
"Personenauto","G496BD","BMW","X1 SDRIVE18I","20190830","20190830","GRIJS","50086","stationwagen"
"Personenauto","G500PS","BMW","X1 SDRIVE18I","20191120","20191120","ZWART","49201","stationwagen"
"Personenauto","G500XS","BMW","X1 SDRIVE18I","20200113","20200113","ZWART","48609","stationwagen"
"Personenauto","G504SF","BMW","X1 SDRIVE18I","20191122","20191122","GRIJS","50126","stationwagen"
"Personenauto","G505VB","BMW","X1 SDRIVE18I","20190308","20191228","ZWART","58942","stationwagen"
"Personenauto","G506FV","BMW","X1 SDRIVE18I","20190924","20190924","BRUIN","50710","stationwagen"
"Personenauto","G508GS","BMW","X1 SDRIVE18I","20171124","20200807","GRIJS","45320","stationwagen"
"Personenauto","G516LP","BMW","X1 SDRIVE18I","20170208","20200630","GRIJS","50410","stationwagen"
"Personenauto","G523NZ","BMW","X1 SDRIVE18I","20190619","20200109","BLAUW","50904","stationwagen"
"Personenauto","G524KJ","BMW","X1 SDRIVE18I","20160615","20191010","WIT","41607","stationwagen"
"Personenauto","G526NG","BMW","X1 SDRIVE18I","20191101","20191101","GEEL","48523","stationwagen"
"Personenauto","G527HH","BMW","X1 SDRIVE18I","20191025","20191025","GRIJS","47833","stationwagen"
"Personenauto","G528HH","BMW","X1 SDRIVE18I","20191025","20191025","GRIJS","47833","stationwagen"
"Personenauto","G532FV","BMW","X1 SDRIVE18I","20190923","20190923","GRIJS","49733","stationwagen"
"Personenauto","G545HH","BMW","X1 SDRIVE18I","20190930","20190930","WIT","54496","stationwagen"
"Personenauto","G546FG","BMW","X1 SDRIVE18I","20190917","20190917","GRIJS","49717","stationwagen"
"Personenauto","G546FN","BMW","X1 SDRIVE18I","20190128","20190913","GRIJS","56913","stationwagen"
"Personenauto","G546HH","BMW","X1 SDRIVE18I","20191007","20191007","WIT","54496","stationwagen"
"Personenauto","G547HH","BMW","X1 SDRIVE18I","20190930","20190930","GRIJS","54496","stationwagen"
"Personenauto","G548HH","BMW","X1 SDRIVE18I","20191021","20191021","GRIJS","54496","stationwagen"
"Personenauto","G549HH","BMW","X1 SDRIVE18I","20190930","20190930","GRIJS","54496","stationwagen"
"Personenauto","G549ZK","BMW","X1 SDRIVE18I","20190503","20200111","GRIJS","55910","stationwagen"
"Personenauto","G550HH","BMW","X1 SDRIVE18I","20191021","20191021","GRIJS","54496","stationwagen"
"Personenauto","G550ZK","BMW","X1 SDRIVE18I","20190429","20200111","ZWART","57153","stationwagen"
"Personenauto","G551HH","BMW","X1 SDRIVE18I","20190930","20190930","BLAUW","54496","stationwagen"
"Personenauto","G555TT","BMW","X1 SDRIVE18I","20180904","20191206","ZWART","56222","stationwagen"
"Personenauto","G558HD","BMW","X1 SDRIVE18I","20160620","20200619","ZWART","40987","stationwagen"
"Personenauto","G558TF","BMW","X1 SDRIVE18I","20191202","20191202","GRIJS","51973","stationwagen"
"Personenauto","G562XG","BMW","X1 SDRIVE18I","20161006","20200202","BLAUW","40405","stationwagen"
"Personenauto","G563XG","BMW","X1 SDRIVE18I","20160801","20200103","GRIJS","47524","stationwagen"
"Personenauto","G569HB","BMW","X1 SDRIVE18I","20191129","20191129","ZWART","53455","stationwagen"
"Personenauto","G570HB","BMW","X1 SDRIVE18I","20191219","20191219","ZWART","52280","stationwagen"
"Personenauto","G571HB","BMW","X1 SDRIVE18I","20191219","20191219","GRIJS","53634","stationwagen"
"Personenauto","G583FL","BMW","X1 SDRIVE18I","20180926","20190918","GRIJS","53561","stationwagen"
"Personenauto","G587GT","BMW","X1 SDRIVE18I","20160531","20190927","WIT","49607","stationwagen"
"Personenauto","G603HH","BMW","X1 SDRIVE18I","20191018","20191018","ORANJE","55020","stationwagen"
"Personenauto","G603PN","BMW","X1 SDRIVE18I","20140919","20191105","BRUIN","50707","stationwagen"
"Personenauto","G604JJ","BMW","X1 SDRIVE18I","20190311","20191005","GRIJS","57597","stationwagen"
"Personenauto","G615JJ","BMW","X1 SDRIVE18I","20190226","20191001","ZWART","58653","stationwagen"
"Personenauto","G621ZX","BMW","X1 SDRIVE18I","20200208","20200208","GRIJS","53238","stationwagen"
"Personenauto","G624ZX","BMW","X1 SDRIVE18I","20200130","20200130","GRIJS","52152","stationwagen"
"Personenauto","G636BL","BMW","X1 SDRIVE18I","20190909","20190909","WIT","52510","stationwagen"
"Personenauto","G642BL","BMW","X1 SDRIVE18I","20190826","20190826","WIT","49333","stationwagen"
"Personenauto","G644HH","BMW","X1 SDRIVE18I","20190926","20190926","GRIJS","54490","stationwagen"
"Personenauto","G649HB","BMW","X1 SDRIVE18I","20190926","20190926","ZWART","54490","stationwagen"
"Personenauto","G654DN","BMW","X1 SDRIVE18I","20190910","20190910","BLAUW","48132","stationwagen"
"Personenauto","G671GV","BMW","X1 SDRIVE18I","20190925","20190925","ZWART","55577","stationwagen"
"Personenauto","G673ZT","BMW","X1 SDRIVE18I","20200228","20200228","ZWART","54496","stationwagen"
"Personenauto","G674KH","BMW","X1 SDRIVE18I","20181008","20191018","WIT","55282","stationwagen"
"Personenauto","G674PL","BMW","X1 SDRIVE18I","20170529","20191104","ZWART","42761","stationwagen"
"Personenauto","G674ZT","BMW","X1 SDRIVE18I","20200228","20200228","GEEL","54496","stationwagen"
"Personenauto","G678XX","BMW","X1 SDRIVE18I","20141112","20201114","ZWART","50940","stationwagen"
"Personenauto","G683ZT","BMW","X1 SDRIVE18I","20200121","20200121","ZWART","52645","stationwagen"
"Personenauto","G689SR","BMW","X1 SDRIVE18I","20190315","20191122","ZWART","58653","stationwagen"
"Personenauto","G711SX","BMW","X1 SDRIVE18I","20191129","20191129","GRIJS","52824","stationwagen"
"Personenauto","G716DX","BMW","X1 SDRIVE18I","20121219","20190914","GRIJS","51182","stationwagen"
"Personenauto","G732VX","BMW","X1 SDRIVE18I","20191216","20191216","ZWART","52456","stationwagen"
"Personenauto","G765JT","BMW","X1 SDRIVE18I","20161103","20191004","WIT","43620","stationwagen"
"Personenauto","G770ZX","BMW","X1 SDRIVE18I","20200107","20200107","ZWART","52216","stationwagen"
"Personenauto","G787RP","BMW","X1 SDRIVE18I","20170113","20191114","GRIJS","43883","stationwagen"
"Personenauto","G792KB","BMW","X1 SDRIVE18I","20191014","20191014","WIT","49090","stationwagen"
"Personenauto","G795LL","BMW","X1 SDRIVE18I","20190226","20191213","GRIJS","58845","stationwagen"
"Personenauto","G813FB","BMW","X1 SDRIVE18I","20160722","20190907","GRIJS","46643","stationwagen"
"Personenauto","G814VR","BMW","X1 SDRIVE18I","20190315","20191209","GRIJS","55760","stationwagen"
"Personenauto","G815VR","BMW","X1 SDRIVE18I","20190319","20191209","GRIJS","62103","stationwagen"
"Personenauto","G816VR","BMW","X1 SDRIVE18I","20190318","20191209","WIT","55021","stationwagen"
"Personenauto","G819FN","BMW","X1 SDRIVE18I","20181031","20190917","BLAUW","49676","stationwagen"
"Personenauto","G831VG","BMW","X1 SDRIVE18I","20190315","20191204","ZWART","56433","stationwagen"
"Personenauto","G838XV","BMW","X1 SDRIVE18I","20200110","20200110","WIT","46823","stationwagen"
"Personenauto","G840BV","BMW","X1 SDRIVE18I","20190902","20190902","ZWART","53699","stationwagen"
"Personenauto","G842RV","BMW","X1 SDRIVE18I","20180927","20191122","GRIJS","54780","stationwagen"
"Personenauto","G844BV","BMW","X1 SDRIVE18I","20190902","20190902","WIT","53696","stationwagen"
"Personenauto","G859GN","BMW","X1 SDRIVE18I","20190920","20190920","BLAUW","51568","stationwagen"
"Personenauto","G865PK","BMW","X1 SDRIVE18I","20191111","20191111","ZWART","50530","stationwagen"
"Personenauto","G868BV","BMW","X1 SDRIVE18I","20190903","20190903","BLAUW","51740","stationwagen"
"Personenauto","G876XN","BMW","X1 SDRIVE18I","20200107","20200107","ZWART","53072","stationwagen"
"Personenauto","G889KG","BMW","X1 SDRIVE18I","20191025","20191025","ZWART","44606","stationwagen"
"Personenauto","G892XN","BMW","X1 SDRIVE18I","20200109","20200109","WIT","48093","stationwagen"
"Personenauto","G912GR","BMW","X1 SDRIVE18I","20190926","20190926","ZWART","55052","stationwagen"
"Personenauto","G915GR","BMW","X1 SDRIVE18I","20190924","20190924","ZWART","52325","stationwagen"
"Personenauto","G916GR","BMW","X1 SDRIVE18I","20190924","20190924","GRIJS","52824","stationwagen"
"Personenauto","G923JK","BMW","X1 SDRIVE18I","20180626","20191004","ZWART","52008","stationwagen"
"Personenauto","G929HL","BMW","X1 SDRIVE18I","20191007","20191007","BLAUW","54496","stationwagen"
"Personenauto","G929KP","BMW","X1 SDRIVE18I","20191021","20191021","BRUIN","47233","stationwagen"
"Personenauto","G940LB","BMW","X1 SDRIVE18I","20180326","20191017","GRIJS","46451","stationwagen"
"Personenauto","G947VH","BMW","X1 SDRIVE18I","20130809","20200525","ZWART","48801","stationwagen"
"Personenauto","G950HT","BMW","X1 SDRIVE18I","20130503","20190926","ZWART","32389","stationwagen"
"Personenauto","G969KN","BMW","X1 SDRIVE18I","20170908","20200206","GRIJS","48800","stationwagen"
"Personenauto","G971RT","BMW","X1 SDRIVE18I","20160524","20191206","ZWART","43738","stationwagen"
"Personenauto","G972HD","BMW","X1 SDRIVE18I","20160614","20190923","GRIJS","54354","stationwagen"
"Personenauto","G972VN","BMW","X1 SDRIVE18I","20160808","20200110","ZWART","47729","stationwagen"
"Personenauto","G975VG","BMW","X1 SDRIVE18I","20160201","20191204","BLAUW","49272","stationwagen"
"Personenauto","G976JR","BMW","X1 SDRIVE18I","20160609","20191003","GRIJS","68858","stationwagen"
"Personenauto","G977BP","BMW","X1 SDRIVE18I","20190128","20190823","GRIJS","56913","stationwagen"
"Personenauto","G987SH","BMW","X1 SDRIVE18I","20191127","20191127","ZWART","45222","stationwagen"
"Personenauto","G994JK","BMW","X1 SDRIVE18I","20190204","20191011","ZWART","55910","stationwagen"
"Personenauto","GB165J","BMW","X1 SDRIVE18I","20140224","20161201","WIT","47038","stationwagen"
"Personenauto","GF559T","BMW","X1 SDRIVE18I","20130708","20150511","GRIJS","48702","stationwagen"
"Personenauto","GG862G","BMW","X1 SDRIVE18I","20140218","20150507","WIT","43892","stationwagen"
"Personenauto","GJ842K","BMW","X1 SDRIVE18I","20121219","20150615","ZWART","48917","stationwagen"
"Personenauto","GV881H","BMW","X1 SDRIVE18I","20131010","20150827","ZWART","46322","stationwagen"
"Personenauto","H006JJ","BMW","X1 SDRIVE18I","20161117","20200211","ZWART","46579","stationwagen"
"Personenauto","H009ZB","BMW","X1 SDRIVE18I","20180228","20200803","ZWART","45656","stationwagen"
"Personenauto","H012BP","BMW","X1 SDRIVE18I","20200124","20200124","BLAUW","54517","stationwagen"
"Personenauto","H013BP","BMW","X1 SDRIVE18I","20200124","20200124","GRIJS","54517","stationwagen"
"Personenauto","H013ZR","BMW","X1 SDRIVE18I","20180709","20200623","ZWART","51785","stationwagen"
"Personenauto","H016NP","BMW","X1 SDRIVE18I","20190620","20200317","WIT","44598","stationwagen"
"Personenauto","H029DX","BMW","X1 SDRIVE18I","20181220","20200527","GRIJS","50498","stationwagen"
"Personenauto","H037XH","BMW","X1 SDRIVE18I","20181109","20200612","ZWART","45568","stationwagen"
"Personenauto","H042TN","BMW","X1 SDRIVE18I","20160711","20200519","ZWART","48335","stationwagen"
"Personenauto","H056SH","BMW","X1 SDRIVE18I","20160217","20200723","WIT","44897","stationwagen"
"Personenauto","H059LN","BMW","X1 SDRIVE18I","20130108","20200507","GRIJS","42591","stationwagen"
"Personenauto","H061FF","BMW","X1 SDRIVE18I","20121015","20200104","BRUIN","43959","stationwagen"
"Personenauto","H062HN","BMW","X1 SDRIVE18I","20180709","20200205","BLAUW","49014","stationwagen"
"Personenauto","H063NG","BMW","X1 SDRIVE18I","20190513","20200718","GRIJS","50838","stationwagen"
"Personenauto","H069KP","BMW","X1 SDRIVE18I","20190211","20200224","WIT","46084","stationwagen"
"Personenauto","H071PD","BMW","X1 SDRIVE18I","20200323","20200323","BRUIN","49921","stationwagen"
"Personenauto","H075KP","BMW","X1 SDRIVE18I","20190603","20200422","ZWART","58694","stationwagen"
"Personenauto","H086NJ","BMW","X1 SDRIVE18I","20200313","20200313","BLAUW","55209","stationwagen"
"Personenauto","H088ND","BMW","X1 SDRIVE18I","20160701","20200306","BLAUW","42453","stationwagen"
"Personenauto","H094LH","BMW","X1 SDRIVE18I","20161214","20200303","WIT","45310","stationwagen"
"Personenauto","H094VK","BMW","X1 SDRIVE18I","20200604","20200604","ZWART","51963","stationwagen"
"Personenauto","H097GF","BMW","X1 SDRIVE18I","20190327","20200313","ZWART","58599","stationwagen"
"Personenauto","H103LL","BMW","X1 SDRIVE18I","20161230","20200509","ZWART","50907","stationwagen"
"Personenauto","H104JT","BMW","X1 SDRIVE18I","20190717","20200314","GRIJS","58332","stationwagen"
"Personenauto","H112TF","BMW","X1 SDRIVE18I","20150630","20200530","GRIJS","49842","stationwagen"
"Personenauto","H114XG","BMW","X1 SDRIVE18I","20191114","20200617","ZWART","54176","stationwagen"
"Personenauto","H119RP","BMW","X1 SDRIVE18I","20200421","20200421","ZWART","49504","stationwagen"
"Personenauto","H121FJ","BMW","X1 SDRIVE18I","20160908","20200106","BLAUW","54338","stationwagen"
"Personenauto","H121JG","BMW","X1 SDRIVE18I","20190531","20200215","ZWART","61609","stationwagen"
"Personenauto","H121TS","BMW","X1 SDRIVE18I","20160411","20200525","ZWART","40987","stationwagen"
"Personenauto","H128JG","BMW","X1 SDRIVE18I","20190513","20200529","GRIJS","51566","stationwagen"
"Personenauto","H133GF","BMW","X1 SDRIVE18I","20200124","20200124","ZWART","54682","stationwagen"
"Personenauto","H144GF","BMW","X1 SDRIVE18I","20200121","20200121","GRIJS","53925","stationwagen"
"Personenauto","H159RJ","BMW","X1 SDRIVE18I","20190405","20200408","GRIJS","51351","stationwagen"
"Personenauto","H163SV","BMW","X1 SDRIVE18I","20190911","20200507","ZWART","54626","stationwagen"
"Personenauto","H165ND","BMW","X1 SDRIVE18I","20161206","20200311","GRIJS","49177","stationwagen"
"Personenauto","H165ZS","BMW","X1 SDRIVE18I","20160829","20200709","GRIJS","46703","stationwagen"
"Personenauto","H168PB","BMW","X1 SDRIVE18I","20190618","20200707","ZWART","54934","stationwagen"
"Personenauto","H173XF","BMW","X1 SDRIVE18I","20170703","20200612","ZWART","52934","stationwagen"
"Personenauto","H176PP","BMW","X1 SDRIVE18I","20200331","20200331","ZWART","48023","stationwagen"
"Personenauto","H178PP","BMW","X1 SDRIVE18I","20200406","20200406","WIT","48338","stationwagen"
"Personenauto","H180HN","BMW","X1 SDRIVE18I","20161228","20200210","GRIJS","52167","stationwagen"
"Personenauto","H180VD","BMW","X1 SDRIVE18I","20160802","20200530","GRIJS","51494","stationwagen"
"Personenauto","H181KT","BMW","X1 SDRIVE18I","20160830","20200309","GRIJS","48610","stationwagen"
"Personenauto","H184PP","BMW","X1 SDRIVE18I","20200326","20200326","ZWART","45791","stationwagen"
"Personenauto","H208PB","BMW","X1 SDRIVE18I","20190301","20200317","BLAUW","53616","stationwagen"
"Personenauto","H208VL","BMW","X1 SDRIVE18I","20200608","20200608","ZWART","48766","stationwagen"
"Personenauto","H209PB","BMW","X1 SDRIVE18I","20190314","20200320","WIT","53279","stationwagen"
"Personenauto","H210PB","BMW","X1 SDRIVE18I","20190213","20200317","WIT","52142","stationwagen"
"Personenauto","H210VL","BMW","X1 SDRIVE18I","20200612","20200612","ZWART","55107","stationwagen"
"Personenauto","H211DP","BMW","X1 SDRIVE18I","20190503","20200107","GRIJS","58116","stationwagen"
"Personenauto","H212PP","BMW","X1 SDRIVE18I","20200403","20200403","GRIJS","55107","stationwagen"
"Personenauto","H213ZH","BMW","X1 SDRIVE18I","20200629","20200629","ZWART","54998","stationwagen"
"Personenauto","H214JG","BMW","X1 SDRIVE18I","20160714","20200211","WIT","45106","stationwagen"
"Personenauto","H215ZZ","BMW","X1 SDRIVE18I","20200704","20200704","GRIJS","49482","stationwagen"
"Personenauto","H217KP","BMW","X1 SDRIVE18I","20160407","20200229","GRIJS","42347","stationwagen"
"Personenauto","H219PP","BMW","X1 SDRIVE18I","20200401","20200401","GRIJS","57001","stationwagen"
"Personenauto","H234SG","BMW","X1 SDRIVE18I","20200430","20200430","GRIJS","54942","stationwagen"
"Personenauto","H236ZV","BMW","X1 SDRIVE18I","20161221","20200624","WIT","43585","stationwagen"
"Personenauto","H240HX","BMW","X1 SDRIVE18I","20200210","20200210","ZWART","54942","stationwagen"
"Personenauto","H241HX","BMW","X1 SDRIVE18I","20200210","20200210","ZWART","54942","stationwagen"
"Personenauto","H246PB","BMW","X1 SDRIVE18I","20190521","20200424","ZWART","47434","stationwagen"
"Personenauto","H247PL","BMW","X1 SDRIVE18I","20200410","20200410","BRUIN","52721","stationwagen"
"Personenauto","H251ZP","BMW","X1 SDRIVE18I","20200713","20200713","WIT","56037","stationwagen"
"Personenauto","H253FG","BMW","X1 SDRIVE18I","20190506","20200103","ZWART","56331","stationwagen"
"Personenauto","H254PL","BMW","X1 SDRIVE18I","20200403","20200403","GRIJS","49588","stationwagen"
"Personenauto","H255FG","BMW","X1 SDRIVE18I","20190425","20200103","ZWART","56331","stationwagen"
"Personenauto","H257GG","BMW","X1 SDRIVE18I","20190514","20200210","GRIJS","59080","stationwagen"
"Personenauto","H260GJ","BMW","X1 SDRIVE18I","20190620","20200205","WIT","49704","stationwagen"
"Personenauto","H266ZX","BMW","X1 SDRIVE18I","20190614","20200717","ZWART","49724","stationwagen"
"Personenauto","H270LG","BMW","X1 SDRIVE18I","20200305","20200305","ZWART","51109","stationwagen"
"Personenauto","H272PL","BMW","X1 SDRIVE18I","20200406","20200406","WIT","48678","stationwagen"
"Personenauto","H275ZZ","BMW","X1 SDRIVE18I","20200630","20200630","GRIJS","46414","stationwagen"
