"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","N148ZK","LEXUS","LEXUS NX350H","20220119","20220119","ZWART","84527","MPV"
"Personenauto","N151ZK","LEXUS","LEXUS NX350H","20220126","20220126","BLAUW","84527","MPV"
"Personenauto","N152ZK","LEXUS","LEXUS NX350H","20220114","20220114","ZWART","83290","MPV"
"Personenauto","N225ZN","LEXUS","LEXUS NX350H","20220119","20220119","GRIJS","84527","MPV"
"Personenauto","N226ZN","LEXUS","LEXUS NX350H","20220117","20220117","WIT","84527","MPV"
"Personenauto","N408ZX","LEXUS","LEXUS NX350H","20220126","20220126","ROOD","81995","MPV"
"Personenauto","N517ZL","LEXUS","LEXUS NX350H","20220121","20220121","WIT","84527","MPV"
"Personenauto","N570ZG","LEXUS","LEXUS NX350H","20220114","20220114","GROEN","83290","MPV"
"Personenauto","N785ZR","LEXUS","LEXUS NX350H","20220120","20220120","GRIJS","81595","MPV"
"Personenauto","N890ZH","LEXUS","LEXUS NX350H","20220118","20220118","GRIJS","84527","MPV"
"Personenauto","N892ZH","LEXUS","LEXUS NX350H","20220118","20220118","GRIJS","83290","MPV"
"Personenauto","N894ZH","LEXUS","LEXUS NX350H","20220118","20220118","GRIJS","83290","MPV"
"Personenauto","P050NT","LEXUS","LEXUS NX350H","20220505","20220505","GRIJS","70400","MPV"
"Personenauto","P051NT","LEXUS","LEXUS NX350H","20220720","20220720","GRIJS","83290","MPV"
"Personenauto","P173VR","LEXUS","LEXUS NX350H","20220623","20220623","GRIJS","70400","MPV"
"Personenauto","P215FB","LEXUS","LEXUS NX350H","20220223","20220223","BLAUW","84527","MPV"
"Personenauto","P322PG","LEXUS","LEXUS NX350H","20220506","20220506","GRIJS","72232","MPV"
"Personenauto","P524KX","LEXUS","LEXUS NX350H","20220412","20220412","GROEN","79837","MPV"
"Personenauto","P658LV","LEXUS","LEXUS NX350H","20220420","20220420","BLAUW","72232","MPV"
"Personenauto","P674RR","LEXUS","LEXUS NX350H","20220524","20220524","GRIJS","72232","MPV"
"Personenauto","P710GZ","LEXUS","LEXUS NX350H","20220311","20220311","GRIJS","83700","MPV"
"Personenauto","P711TP","LEXUS","LEXUS NX350H","20220804","20220804","GROEN","60300","MPV"
"Personenauto","P812SH","LEXUS","LEXUS NX350H","20220310","20220525","GRIJS","72094","MPV"
"Personenauto","P894LR","LEXUS","LEXUS NX350H","20220415","20220415","GROEN","65800","MPV"
"Personenauto","R046GT","LEXUS","LEXUS NX350H","20220831","20220831","GRIJS","80700","MPV"
"Personenauto","R110ZV","LEXUS","LEXUS NX350H","20220505","20221228","GRIJS","82694","MPV"
"Personenauto","R148VG","LEXUS","LEXUS NX350H","20220128","20221228","GRIJS","83700","MPV"
"Personenauto","R159JZ","LEXUS","LEXUS NX350H","20220926","20220926","GROEN","87795","MPV"
"Personenauto","R168PH","LEXUS","LEXUS NX350H","20220208","20221024","ZWART","80699","MPV"
"Personenauto","R172ZD","LEXUS","LEXUS NX350H","20220210","20221219","WIT","82968","MPV"
"Personenauto","R206RX","LEXUS","LEXUS NX350H","20220405","20230712","GROEN","72368","MPV"
"Personenauto","R207RX","LEXUS","LEXUS NX350H","20220308","20230124","WIT","70399","MPV"
"Personenauto","R226ZH","LEXUS","LEXUS NX350H","20220505","20230830","ZWART","84663","MPV"
"Personenauto","R246KS","LEXUS","LEXUS NX350H","20221001","20221001","WIT","76737","MPV"
"Personenauto","R248BZ","LEXUS","LEXUS NX350H","20220804","20220804","ZWART","83290","MPV"
"Personenauto","R255TK","LEXUS","LEXUS NX350H","20221201","20221201","GRIJS","78737","MPV"
"Personenauto","R306FB","LEXUS","LEXUS NX350H","20220827","20220827","GRIJS","70400","MPV"
"Personenauto","R307SJ","LEXUS","LEXUS NX350H","20221117","20221117","GRIJS","76905","MPV"
"Personenauto","R321TL","LEXUS","LEXUS NX350H","20221129","20221129","GRIJS","86442","MPV"
"Personenauto","R433KF","LEXUS","LEXUS NX350H","20221024","20221024","GROEN","76737","MPV"
"Personenauto","R553LZ","LEXUS","LEXUS NX350H","20221013","20221013","GRIJS","74905","MPV"
"Personenauto","R573NK","LEXUS","LEXUS NX350H","20221206","20221206","WIT","87795","MPV"
"Personenauto","R618VD","LEXUS","LEXUS NX350H","20221201","20221201","GROEN","78737","MPV"
"Personenauto","R636NP","LEXUS","LEXUS NX350H","20221019","20221019","WIT","74905","MPV"
"Personenauto","R651TN","LEXUS","LEXUS NX350H","20221202","20221202","GRIJS","66905","MPV"
"Personenauto","R674PD","LEXUS","LEXUS NX350H","20220706","20221125","GRIJS","80699","MPV"
"Personenauto","R685ND","LEXUS","LEXUS NX350H","20221018","20221018","ZWART","70305","MPV"
"Personenauto","R764RL","LEXUS","LEXUS NX350H","20221107","20221107","GROEN","76905","MPV"
"Personenauto","R835VJ","LEXUS","LEXUS NX350H","20221205","20221205","GRIJS","76905","MPV"
"Personenauto","R837RD","LEXUS","LEXUS NX350H","20220314","20230422","GRIJS","70399","MPV"
"Personenauto","R879TB","LEXUS","LEXUS NX350H","20220511","20230120","WIT","82668","MPV"
"Personenauto","R918SL","LEXUS","LEXUS NX350H","20221119","20221119","GRIJS","76905","MPV"
"Personenauto","R967LD","LEXUS","LEXUS NX350H","20221005","20221005","GRIJS","74905","MPV"
"Personenauto","R976XX","LEXUS","LEXUS NX350H","20220509","20230801","GRIJS","65799","MPV"
"Personenauto","R989PD","LEXUS","LEXUS NX350H","20221027","20221027","ZWART","85205","MPV"
"Personenauto","R997ZZ","LEXUS","LEXUS NX350H","20220204","20230802","ZWART","81731","MPV"
"Personenauto","S028HB","LEXUS","LEXUS NX350H","20230201","20230201","ZWART","67785","MPV"
"Personenauto","S064PH","LEXUS","LEXUS NX350H","20230317","20230317","GRIJS","77865","MPV"
"Personenauto","S150VD","LEXUS","LEXUS NX350H","20230417","20230417","ZWART","67785","MPV"
"Personenauto","S151VD","LEXUS","LEXUS NX350H","20230608","20230608","GRIJS","73285","MPV"
"Personenauto","S202FZ","LEXUS","LEXUS NX350H","20220629","20230309","GROEN","83700","MPV"
"Personenauto","S249SR","LEXUS","LEXUS NX350H","20220225","20230412","ZWART","70399","MPV"
"Personenauto","S406KV","LEXUS","LEXUS NX350H","20220128","20230217","GRIJS","83700","MPV"
"Personenauto","S461BV","LEXUS","LEXUS NX350H","20230131","20230131","GROEN","78737","MPV"
"Personenauto","S659HB","LEXUS","LEXUS NX350H","20230119","20230119","GRIJS","89201","MPV"
"Personenauto","S725BB","LEXUS","LEXUS NX350H","20230107","20230107","GRIJS","66905","MPV"
"Personenauto","S798TT","LEXUS","LEXUS NX350H","20230503","20230503","GRIJS","73285","MPV"
"Personenauto","S847SR","LEXUS","LEXUS NX350H","20230413","20230413","GRIJS","73285","MPV"
"Personenauto","T029NZ","LEXUS","LEXUS NX350H","20230728","20230728","GROEN","90780","MPV"
"Personenauto","T049PP","LEXUS","LEXUS NX350H","20230802","20230802","BRUIN","90780","MPV"
"Personenauto","T123BG","LEXUS","LEXUS NX350H","20230626","20230626","GRIJS","73285","MPV"
"Personenauto","T157RK","LEXUS","LEXUS NX350H","20230908","20230908","GROEN","80885","MPV"
"Personenauto","T158RK","LEXUS","LEXUS NX350H","20230817","20230817","GROEN","88885","MPV"
"Personenauto","T174SH","LEXUS","LEXUS NX350H","20230823","20230823","BLAUW","90885","MPV"
"Personenauto","T239SZ","LEXUS","LEXUS NX350H","20230829","20230829","GROEN","85424","MPV"
"Personenauto","T299LX","LEXUS","LEXUS NX350H","20230725","20230725","GRIJS","90780","MPV"
"Personenauto","T332XR","LEXUS","LEXUS NX350H","20231002","20231002","GROEN","94724","MPV"
"Personenauto","T341NG","LEXUS","LEXUS NX350H","20230720","20230720","GROEN","83580","MPV"
"Personenauto","T360XV","LEXUS","LEXUS NX350H","20230928","20230928","BLAUW","83580","MPV"
"Personenauto","T363JH","LEXUS","LEXUS NX350H","20230705","20230705","GRIJS","88885","MPV"
"Personenauto","T382HD","LEXUS","LEXUS NX350H","20230621","20230621","GRIJS","85275","MPV"
"Personenauto","T384PL","LEXUS","LEXUS NX350H","20220216","20230801","WIT","70399","MPV"
"Personenauto","T419JH","LEXUS","LEXUS NX350H","20230623","20230623","GRIJS","83580","MPV"
"Personenauto","T447PD","LEXUS","LEXUS NX350H","20230727","20230727","GRIJS","85275","MPV"
"Personenauto","T505ST","LEXUS","LEXUS NX350H","20230102","20231014","GROEN","80748","MPV"
"Personenauto","T512BT","LEXUS","LEXUS NX350H","20220127","20230516","GRIJS","81805","MPV"
"Personenauto","T531HF","LEXUS","LEXUS NX350H","20230620","20230620","GRIJS","83580","MPV"
"Personenauto","T604BP","LEXUS","LEXUS NX350H","20230526","20230526","GRIJS","83580","MPV"
"Personenauto","T627LN","LEXUS","LEXUS NX350H","20221017","20230711","BRUIN","75042","MPV"
"Personenauto","T700JR","LEXUS","LEXUS NX350H","20230710","20230710","GRIJS","67785","MPV"
"Personenauto","X005KT","LEXUS","LEXUS NX350H","20231213","20231213","GRIJS","85108","MPV"
"Personenauto","X082DZ","LEXUS","LEXUS NX350H","20230223","20231103","GRIJS","68678","MPV"
"Personenauto","X132TG","LEXUS","LEXUS NX350H","20230209",,"ZWART","72820","MPV"
"Personenauto","X146ZG","LEXUS","LEXUS NX350H","20230306","20240222","WIT","94302","MPV"
"Personenauto","X194DD","LEXUS","LEXUS NX350H","20240105","20240105","GRIJS","90885","MPV"
"Personenauto","X323ZS","LEXUS","LEXUS NX350H","20230301","20240228","ZWART","84149","MPV"
"Personenauto","X332BP","LEXUS","LEXUS NX350H","20231012","20231012","GROEN","92475","MPV"
"Personenauto","X344BG","LEXUS","LEXUS NX350H","20231012","20231012","BLAUW","94724","MPV"
"Personenauto","X389HF","LEXUS","LEXUS NX350H","20220614","20231209","BLAUW","87856","MPV"
"Personenauto","X408TX","LEXUS","LEXUS NX350H","20240203","20240203","GRIJS","80320","MPV"
"Personenauto","X410TX","LEXUS","LEXUS NX350H","20240203","20240203","ZWART","74261","MPV"
"Personenauto","X412TX","LEXUS","LEXUS NX350H","20240203","20240203","GROEN","81446","MPV"
"Personenauto","X462KZ","LEXUS","LEXUS NX350H","20221108","20240103","GRIJS","87451","MPV"
"Personenauto","X463KZ","LEXUS","LEXUS NX350H","20220218","20240103","GRIJS","80846","MPV"
"Personenauto","X513TL","LEXUS","LEXUS NX350H","20240203","20240203","GRIJS","84028","MPV"
"Personenauto","X549TP","LEXUS","LEXUS NX350H","20240202","20240202","GRIJS","81446","MPV"
"Personenauto","X551XD","LEXUS","LEXUS NX350H","20240216","20240216","GRIJS","81446","MPV"
"Personenauto","X622SB","LEXUS","LEXUS NX350H","20230502","20240127","GRIJS","83036","MPV"
"Personenauto","X784HX","LEXUS","LEXUS NX350H","20230425","20240112","ZWART","83036","MPV"
"Personenauto","X805HH","LEXUS","LEXUS NX350H","20220202","20240227","WIT","70399","MPV"
"Personenauto","X949PG","LEXUS","LEXUS NX350H","20240123","20240123","ZWART","83413","MPV"
"Personenauto","Z459FF","LEXUS","LEXUS NX350H","20230301",,"WIT","92380","MPV"
"Personenauto","Z519JR","LEXUS","LEXUS NX350H","20220301",,"GRIJS","78877","MPV"
"Personenauto","Z539DR","LEXUS","LEXUS NX350H","20230925","20240329","ZWART","96840","MPV"
"Personenauto","Z595FJ","LEXUS","LEXUS NX350H","20231006",,"GRIJS","84189","MPV"
"Personenauto","Z629BF","LEXUS","LEXUS NX350H","20240108","20240229","GROEN","81424","MPV"
"Personenauto","Z648NG","LEXUS","LEXUS NX350H","20220311",,"GRIJS","83700","MPV"
"Personenauto","Z686KN","LEXUS","LEXUS NX350H","20240511","20240511","GROEN","74395","MPV"
"Personenauto","Z861HN","LEXUS","LEXUS NX350H","20240410","20240410","GRIJS","79733","MPV"
"Personenauto","Z906GX","LEXUS","LEXUS NX350H","20230831","20240406","GROEN","76549","MPV"
"Personenauto","Z937DL","LEXUS","LEXUS NX350H","20231016","20240322","GRIJS","84189","MPV"
