"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06VZS2","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250205","20090205","9706","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2810","3500","2910","750",,"20090205","20090205","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,"0","4","0","0",,"0","245","N1",,,"tegen r. balk t.p.v. vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","D4SL2","0","0.03","295","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VVL2","Bedrijfsauto","MITSUBISHI","CANTER 3C15","20230926","20230714",,"resteelwagen","3","N.v.t.","N.v.t.","4","2977","2710","3500","2810","750",,"20080909","20080909","Geen verstrekking in Open Data",,"Nee",,"790",,"3500","3500",,"2","4","0","0",,"0","244","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*05","FB83BVI","B4SL4","0","0.04","250","Nee","Nee",,"Nee","7000","0",,"2023","Logisch","00","Ja","2023-09-26T00:00:00.000","2023-07-14T00:00:00.000","2008-09-09T00:00:00.000","2008-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BZDK","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20201125","20180627","10190","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2610","3500","2710","750",,"20060601","20060601","Geen verstrekking in Open Data",,"Ja",,"890",,"3500","3500",,"2","4","0","0",,"0","243","N1",,,"tegen r. balk t.p.v. vooras","3500",,,"nl*2001/116*0053*01","FB83B","B4SL","0","0.03","250","Nee","Nee",,"Nee","7000","0","0.00","2019","Logisch","00","Nee","2020-11-25T00:00:00.000","2018-06-27T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19BKZN","Bedrijfsauto","MITSUBISHI","FB 634","20240830","20110311",,"resteelwagen",,"N.v.t.","N.v.t.","4",,"2720","3500","2820",,,"20040105","20040105","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"254","N1",,,"tegen r. balk 033 cm a. vooras","3500",,,,,,,"0.03","335","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-08-30T00:00:00.000","2011-03-11T00:00:00.000","2004-01-05T00:00:00.000","2004-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPP53","Bedrijfsauto","MITSUBISHI","CANTER 3S13","20240713","20240404","10035","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2710","3500","2810","750",,"20110711","20110711","Geen verstrekking in Open Data","40850","Ja",,"790",,"3500","3500",,,"4",,,,,"232","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","250","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2024-04-04T00:00:00.000","2011-07-11T00:00:00.000","2011-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VTN91","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250217","20171025","9623","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2740","3500","2840","750",,"20120217","20120217","Geen verstrekking in Open Data","39135","Ja",,"760",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2023","Logisch","00","Ja","2025-02-17T00:00:00.000","2017-10-25T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VNL79","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20240411","20240409","8594","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2740","3500","2840","750",,"20110411","20110411","Geen verstrekking in Open Data","34860","Ja",,"760",,"3500","3500",,,"4",,,,,"245","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-04-11T00:00:00.000","2024-04-09T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VSF57","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241221","20130503","9623","resteelwagen","3","N.v.t.","N.v.t.","4","2998","2730","3500","2830","750",,"20111111","20111111","Geen verstrekking in Open Data","39135","Ja",,"770",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Ja",,"Nee","7000",,,"2024","Logisch","00","Ja","2024-12-21T00:00:00.000","2013-05-03T00:00:00.000","2011-11-11T00:00:00.000","2011-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VDB45","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20250527","20161123","9846","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2840","3500","2940",,,"20090527","20090527","Geen verstrekking in Open Data",,"Ja",,"660",,,,,"0","4","0","0",,"0","255","N1",,,"r. balk by vooras","3500","F",,"nl*2001/116*0053*07","FB83BVI","E4SL2","0","0.03","335","Nee","Nee",,"Nee","7000","0",,"2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2016-11-23T00:00:00.000","2009-05-27T00:00:00.000","2009-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VFP96","Bedrijfsauto","MITSUBISHI","CANTER 3C13","20241228","20150422","9940","resteelwagen","3","N.v.t.","N.v.t.","4","2977","2730","3500","2830","750",,"20091105","20091105","Geen verstrekking in Open Data",,"Ja",,"770",,"3500","3500",,,"4",,,,,"243","N1",,,"r. balk by vooras","3500",,,,,,,"0.03","295","Nee","Nee",,"Nee","7000",,,"2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2015-04-22T00:00:00.000","2009-11-05T00:00:00.000","2009-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
