"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38TE97","VOLVO","SW 2100","19640630","19770921","ROOD",,"stationwagen"
"Personenauto","AE4618","VOLVO","210DUET","19620507","19990319","GRIJS",,"stationwagen"
"Personenauto","AE5051","VOLVO","P 210","19671019","19990408","GROEN",,"stationwagen"
"Personenauto","AE5319","VOLVO","DUETT 210","19660716","19991102","BLAUW",,"stationwagen"
"Personenauto","AE6438","VOLVO","DUET 210","19670630","19990615","BLAUW",,"stationwagen"
"Personenauto","AE7584","VOLVO","P 210","19640228","19990726","BLAUW",,"stationwagen"
"Personenauto","AH3360","VOLVO","P210","19620630","20000629","WIT",,"stationwagen"
"Personenauto","AH3705","VOLVO","P210","19680228","20000721","BEIGE",,"stationwagen"
"Personenauto","AH4386","VOLVO","P210","19680228","20000905","BLAUW",,"stationwagen"
"Personenauto","AH4712","VOLVO","P 210","19660630","20000921","BLAUW",,"stationwagen"
"Personenauto","AH8272","VOLVO","210 211341/4","19671030","20010621","WIT",,"stationwagen"
"Personenauto","AL2159","VOLVO","P210 DUETT","19640206","20020705","BLAUW",,"stationwagen"
"Personenauto","AL7681","VOLVO","210","19670816","20040831","ROOD",,"stationwagen"
"Personenauto","AM0417","VOLVO","221034 VF","19660301","20051220","GROEN",,"stationwagen"
"Personenauto","AM3512","VOLVO","210","19661007","20070611","GRIJS",,"stationwagen"
"Personenauto","AM4256","VOLVO","P210","19650504","20071006","BLAUW",,"stationwagen"
"Personenauto","AM5573","VOLVO","210","19670101","20080620","BLAUW",,"stationwagen"
"Personenauto","AR0061","VOLVO","210","19670630","20180831","WIT",,"stationwagen"
"Personenauto","AR5954","VOLVO","P 210 DUETT","19670610","20130530","ROOD",,"stationwagen"
"Personenauto","AR6274","VOLVO","P210 DUETT","19641117","20130726","GEEL",,"stationwagen"
"Personenauto","AR7782","VOLVO","P 210","19650630","20140613","WIT",,"stationwagen"
"Personenauto","DE0826","VOLVO","P210 DUETT","19680630","19870918","WIT",,"stationwagen"
"Personenauto","DE7826","VOLVO","P210 DUETT","19670630","19910419","ROOD",,"stationwagen"
"Personenauto","DL7903","VOLVO","P210","19670228","19951123","BLAUW",,"stationwagen"
"Personenauto","DZ0493","VOLVO","P210E","19650318","20151105","BLAUW",,"stationwagen"
"Personenauto","DZ1009","VOLVO","P 210","19670630","20160308","GROEN",,"stationwagen"
"Personenauto","DZ3273","VOLVO","P210","19600101","20170428","ROOD",,"stationwagen"
"Personenauto","DZ8282","VOLVO","21134 E  P210","19670721","20190731","ZWART",,"stationwagen"
"Personenauto","PM0024","VOLVO","P 210","19680630","19870513","WIT",,"stationwagen"
"Personenauto","PM4523","VOLVO","P210","19671123","20220809","BLAUW",,"stationwagen"
"Personenauto","PM4957","VOLVO","P210","19650715","20221024","BLAUW",,"stationwagen"
"Personenauto","PM7387","VOLVO","DUETT P210","19610630","20240304","GROEN",,"stationwagen"
